"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,260,0,"Royal Champion","rom ^_^","#PG9V0PC9","Leader",9000,4500
2,297,40,"Grand Champion","BRANDOM 2","#L8U8YJY2R","Elder",8818,4409
3,66,0,"Grand Champion","mai rlz","#P8R0R9P0Y","Elder",8810,4405
4,213,0,"Grand Champion","BRANDOM 1","#J8V29QVG","Thành viên",8758,4379
5,52,160,"Grand Champion","Yuriboyk'a","#L89GGCQCR","Co-leader",8698,4349
6,128,0,"Grand Champion","vamiky1782","#8LVGGR289","Co-leader",8622,4311
7,0,0,"Grand Champion","FRANK KIM","#2JQ09RUJJ","Thành viên",8530,4265
8,0,0,"Champion","Blaze❤️Micaela","#2G2YQRRJJ","Thành viên",8093,4046
9,134,200,"Champion","Conde Jesus","#90YLV9VVY","Thành viên",8067,4033
10,58,0,"Champion","GUTIX","#2RL9PVJ9C","Thành viên",8058,4029
11,8,0,"Master III","xELJUANCAx","#8JJPRLRLU","Elder",7931,1982
12,0,0,"Master III","Joaquín","#L08QGY2","Elder",7930,1982
13,116,0,"Master III","juandiego93","#YVCL0Q2","Thành viên",7929,1982
14,49,0,"Master III","Ryoma","#9UPU08CV9","Co-leader",7929,1982
15,26,80,"Master III","IVAN","#CV2U0PCG","Thành viên",7672,1918
16,223,0,"Master III","hector elias","#8VRGJJC9","Co-leader",7660,1915
17,44,40,"Master III","Leandro","#Y8R2822QL","Thành viên",7570,1892
18,0,0,"Master III","19Victor91","#P0CQQ9PJ0","Thành viên",7566,1891
19,10,40,"Master III","diogosk8r","#P0L2C80JQ","Co-leader",7556,1889
20,8,0,"Master III","Anyhelocortez","#JG08Q0GUU","Thành viên",7509,1877
21,8,0,"Master III","De4thRacer","#90LQP20J8","Thành viên",7500,900
22,0,0,"Master III","django007","#8LUR0CVGR","Thành viên",7500,900
23,190,272,"Master II","macazanaXD","#9JVQ9U8YV","Elder",7313,877
24,8,0,"Master II","stemenX2","#890JR8QGL","Thành viên",7261,871
25,134,0,"Master II","XxcrulioxX","#QGLL8C99","Co-leader",7221,866
26,61,280,"Master II","@yender.ff","#YRQ28UJRC","Thành viên",7207,864
27,0,120,"Master II","-[Frank]-","#J2JLR0YGU","Thành viên",7191,862
28,28,0,"Master II","kosmar","#QY22VGCJ0","Co-leader",7189,862
29,109,0,"Master II","vhhr","#8RVYYR2RG","Thành viên",7091,850
30,84,280,"Master II","diegoms007","#PCQY2CC8P","Thành viên",7062,847
31,0,110,"Master II","Adriel","#QJCPU9R82","Thành viên",7041,704
32,8,0,"Master II","_EDUARDO_","#RPJ8CG0LL","Thành viên",7030,703
33,0,0,"Master II","Josué","#UYL9LC8CC","Thành viên",7030,703
34,100,40,"Master II","vhugo","#89U2Q0VPG","Elder",7030,703
35,0,0,"Master II","○•LupiN•○","#LGJ82C29L","Thành viên",7029,702
36,8,80,"Master II","Luigi","#PJL9GL8U2","Thành viên",7008,700
37,81,152,"Master I","morty","#UPUGQ0YVG","Thành viên",6924,692
38,0,0,"Master I","cachudo","#CR09GGGJ0","Thành viên",6918,691
39,0,0,"Master I","RODERICK","#YU82UURLG","Thành viên",6844,684
40,54,320,"Master I","RUDY","#VYCUP8GJR","Thành viên",6835,683
41,0,0,"Master I","nelprto985","#C8RRLVU8P","Thành viên",6832,204
42,0,0,"Master I","Richi","#GPLPV282G","Thành viên",6705,201
43,82,80,"Master I","Josué.O.C.G","#VQP9QGQRP","Thành viên",6688,200
44,0,0,"Master I","Alem","#CUJPCU8Y0","Thành viên",6621,198
45,0,40,"Master I","TGod","#LPJYVR00V","Thành viên",6621,198
46,33,80,"Master I","Manu","#8YQPJYQR","Thành viên",6590,197
47,10,200,"Master I","Erixitho","#9Y9RJUVV8","Thành viên",6584,197
48,0,0,"Master I","Junior:D","#VPPR0LY8J","Thành viên",6525,195
49,34,160,"Challenger III","osmo","#2VQVL0099","Thành viên",6236,187
50,0,0,"Challenger III","DeKoTwo","#J9G9YYQV8","Thành viên",6187,185
