"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,0,"Royal Champion","Mohammed","#QV9UQ8GYU","Yardımcı lider",9000,4500
2,310,0,"Royal Champion","Aniss","#228J0R8G2","Yardımcı lider",9000,4500
3,333,0,"Royal Champion","Top ™ Snow ❄️","#LR9G9802","Yardımcı lider",9000,4500
4,362,280,"Grand Champion","Souza","#8CYRQJ9U8","Yardımcı lider",8758,4379
5,732,0,"Grand Champion","snake eater","#9LY92GRJ2","Yardımcı lider",8537,4268
6,0,0,"Champion","Firo","#JLY8J0YVP","Üye",8385,4192
7,632,0,"Champion","Big G","#89UV2LJPR","Büyük",8247,4123
8,598,440,"Champion","Baron","#PY9GJUYY","Yardımcı lider",8147,4073
9,348,480,"Champion","Houssem","#U8J2V8VQV","Yardımcı lider",8146,4073
10,357,0,"Champion","حو","#99L8LVURU","Büyük",8030,4015
11,169,160,"Champion","sebseb","#RRPVJ09Y9","Yardımcı lider",8000,2000
12,77,0,"Champion","bzom","#2YR088VVG","Yardımcı lider",8000,2000
13,0,0,"Master III","amir","#2YJ9JJYVQ","Üye",7845,1961
14,576,360,"Master III","BrackBay","#PULU8GPP2","Lider",7708,1927
15,364,336,"Master III","ALBER","#RGQ9R9QUL","Yardımcı lider",7655,1913
16,0,0,"Master III","Helmi","#9GJ28Y8QJ","Büyük",7571,1892
17,171,240,"Master III","gaddour","#RV8UQGP","Yardımcı lider",7500,1875
18,0,0,"Master II","Fahd","#822C9V2Q","Yardımcı lider",7451,1862
19,40,40,"Master II","Alpha","#C09YYR8JR","Yardımcı lider",7388,1847
20,178,240,"Master II","Kaioguima","#82Y0URVP8","Büyük",7334,1833
21,374,656,"Master II","kazekage","#VL08RRJVV","Yardımcı lider",7293,875
22,26,100,"Master II","♠️المدمر♠️","#U8J8PVP9C","Üye",7290,874
23,269,608,"Master II","YoshOmoTo","#V90QCPCRJ","Yardımcı lider",7187,862
24,0,0,"Master II","mohamed ali","#9R90GV8R9","Büyük",7187,862
25,338,328,"Master II","ilyes","#9CQVYP2JV","Yardımcı lider",7148,857
26,34,80,"Master II","xXDark☠KnightXx","#9VY8RVCYR","Üye",7100,852
27,26,240,"Master II","MAROUKI¹","#QQU0G292P","Üye",7094,851
28,151,220,"Master II","Amine⚡","#PUCJQG0GJ","Büyük",7060,847
29,194,0,"Master II","Chanaga","#GGJV0LUVL","Yardımcı lider",7032,843
30,333,400,"Master II","sami","#UY2CLPYC8","Yardımcı lider",7000,840
31,94,160,"Master II","zigabag","#VR0PQU8JY","Üye",7000,700
32,0,0,"Master II","marwen","#PL99QPPGL","Üye",7000,700
33,44,0,"Master II","Aleff 2A","#8U0LVYYV8","Yardımcı lider",7000,700
34,0,0,"Master I","đäřx-šłïňğųěř","#JUU8LV0UG","Üye",6857,685
35,16,0,"Master I","chiis8i","#2YVCGR9Q8","Büyük",6820,682
36,24,0,"Master I","Aziz","#PYCU2JU0P","Yardımcı lider",6774,677
37,102,40,"Master I","Pato","#VGYL0U2Y0","Yardımcı lider",6712,671
38,132,440,"Master I","BaZGa","#UP9GYQ8QC","Yardımcı lider",6588,658
39,71,120,"Challenger III","Linko’s","#U9QQCYLVJ","Yardımcı lider",6409,640
40,8,0,"Challenger III","halili_19","#80UYUCCCR","Yardımcı lider",6304,630
41,90,160,"Challenger III","bolbol","#UPL0U99LR","Yardımcı lider",6107,183
42,0,0,"Challenger III","kissmyarss","#2VY2LCQVG","Büyük",6083,182
43,30,670,"Challenger III","Gaara","#VYUJ0PLQC","Büyük",6024,180
44,50,40,"Challenger II","itachi","#U9ULVJPPQ","Büyük",5783,173
45,41,240,"Challenger II","nbi3 fi zatla","#2GL82JPCR","Büyük",5530,165
46,0,432,"Challenger I","Kasperloo","#C2VYQVP8Q","Büyük",5279,158
47,64,40,"Challenger I","rim","#JRGQ0JG8C","Büyük",5268,158
48,0,200,"Challenger I","zied","#V8VUULG9R","Büyük",5129,153
49,0,80,"14 Arena","Unknown","#9PYPV8QCV","Büyük",4716,141
50,0,0,"13 Arena","anota aí","#UYY8UUVPR","Büyük",4506,135
