"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Apathi","#880CP8L9R","Člen",7030,3515
2,0,0,"Challenger I","ramathi","#2CUQG2LJ","Člen",5175,2587
3,0,0,"Aréna 6","Laci2.0","#YLJUJQYV0","Člen",1687,843
4,0,0,"Aréna 14","gabor","#9J8VGP","Leader",4727,2363
5,0,0,"Aréna 4","András","#QCUGQ2JUG","Člen",1030,515
6,0,0,"Aréna 12","nova ksd","#Y829QJC9Q","Člen",3833,1916
7,0,0,"Aréna 13","csaniYT","#8YQQQQPY9","Člen",4539,2269
8,0,0,"Aréna 13","Boldi","#P9GV28VUQ","Člen",4300,2150
9,0,0,"Aréna 13","i hate ronaldo","#2VYRCVRRR","Člen",4402,2201
10,0,0,"Aréna 12","SZarjátékok.hu","#YUQ2YGGY8","Člen",4032,2016
11,0,0,"Aréna 12","BonBon43","#QJUJVGY0U","Člen",3800,950
12,0,0,"Aréna 13","Zotyooo","#9GQQPLUGQ","Člen",4219,1054
13,0,0,"Aréna 10","DANY24","#8UJR0V98C","Člen",3106,776
14,0,0,"Aréna 4","BrendHUN11 (S)","#QCR0VRR82","Člen",1217,304
15,0,0,"Aréna 4","rohagyatok meg","#GU8U2Q2PY","Elder",1192,298
16,0,0,"Aréna 2","Zsalma","#GPGPYGPQ9","Člen",363,90
17,0,0,"Aréna 11","kiskolbasz","#RLQR0Q0RL","Člen",3580,895
18,0,0,"Aréna 10","G3ribácsi","#PP2VJ8Q8U","Člen",3057,764
19,0,0,"Aréna 12","gery","#2U9LVV2PQ","Člen",4001,1000
20,0,0,"Aréna 10","Orbán16","#LPCLYGP0L","Člen",3005,751
21,0,0,"Aréna 9","vincechu","#8UCRPCRQ2","Člen",2819,338
22,0,0,"Aréna 12","kevin","#9GQY2L889","Člen",4001,480
