"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,74,0,"Grand Champion","Lucks","#290VP80JG","Co-leider",8703,4351
2,0,0,"Grand Champion","fer","#2J802C8G","Co-leider",8666,4333
3,358,0,"Champion","p4tssiere","#2PCGCVU8U","Leider",8357,4178
4,26,120,"Champion","falta tompero","#QUQYCJP2U","Lid",8176,4088
5,0,0,"Champion","kg ffcfn BBC vx","#GUVLC99RY","Co-leider",8000,4000
6,64,0,"Master III","AndersonPA","#2U8Y9PPU","Co-leider",7861,3930
7,84,160,"Master III","JHenrique","#2YPPYRYRY","Lid",7618,3809
8,0,0,"Master III","leitao","#GJJRPQ99Y","Lid",7509,3754
9,26,40,"Master III","❤Lenno❤","#82PLR9CYR","Lid",7502,3751
10,478,400,"Master II","Humberto JR","#8YLV8R8CQ","Lid",7397,3698
11,454,360,"Master II","FLAVIO ROCHA","#8CY0JU2QU","Lid",7348,1837
12,122,200,"Master II","Wonderland","#98R9QGRPG","Co-leider",7296,1824
13,0,0,"Master II","zopilote","#R00C8GUGQ","Oudste",7266,1816
14,44,64,"Master II","pdtavares","#QR29CJJPC","Lid",7235,1808
15,390,352,"Master II","ISCO CLASH YT","#QG9C9U9JY","Lid",7213,1803
16,202,0,"Master II","Daleste","#PL8U9JQLG","Oudste",7209,1802
17,322,440,"Master II","edson","#GYGQYQ2L2","Oudste",7192,1798
18,28,30,"Master II","Riso","#829LRCV2U","Co-leider",7175,1793
19,26,40,"Master II","YenilmeZ","#JGCL99VVR","Lid",7139,1784
20,0,0,"Master II","torre das boas","#JQPP80LQ0","Lid",7114,1778
21,100,120,"Master II","Marlon_29","#8UCGQ0Y2P","Lid",7092,851
22,102,200,"Master II","JOÃO FILHOX","#2CQ00JCY9","Lid",7085,850
23,34,40,"Master II","lyan gamer","#R29YJ22QQ","Lid",7033,843
24,186,400,"Master II","NKS•HERO","#YQ2PR02J2","Lid",7032,843
25,176,0,"Master II","#Everton","#8JQJ022U","Lid",7030,843
26,0,0,"Master II","DADDY COOL","#GQVQPVQY8","Lid",7004,840
27,38,80,"Master II","Murillo","#20P9UG8Y","Lid",7000,840
28,30,0,"Master II","caio","#2QG2J9LLP","Lid",7000,840
29,76,120,"Master I","fabricio","#GLJQG8VJJ","Lid",6861,823
30,50,0,"Master I","Brenooliveirah","#9U2R0G2LJ","Lid",6839,820
31,346,310,"Master I","HILSTON","#UYJQVQ0J","Lid",6803,680
32,0,0,"Master I","cachorro calvo","#CC90LUGV2","Lid",6732,673
33,8,0,"Master I","gp","#20UGU2C","Lid",6731,673
34,0,0,"Master I","ahdgh","#LUL0V9GJC","Lid",6726,672
35,0,0,"Master I","rafael top","#2VY0Y20LJ","Lid",6662,666
36,276,352,"Master I","•ҜƗŇک","#8R280PVVR","Lid",6621,662
37,0,0,"Master I","Olivera OG","#92L8PRPC8","Lid",6601,660
38,84,210,"Master I","pedro joão","#YUPJL89Y9","Lid",6593,659
39,332,448,"Master I","@ferrugem013","#2PG0PRYGU","Lid",6564,656
40,252,280,"Master I","arnaldo","#U9RUJGYCG","Lid",6540,654
41,0,0,"Master I","Baby_Bunny","#GYQYG0V80","Lid",6500,195
42,10,0,"Challenger III","Sr.Coringa¥","#JV9YUU92","Lid",6387,191
43,8,0,"Challenger III","btj","#UUYU2GGGY","Lid",6329,189
44,26,40,"Challenger III","Rico","#928C8LR8C","Lid",6230,186
45,20,40,"Challenger III","Poderoso Igão","#QUVPUPQPV","Lid",6169,185
46,28,0,"Challenger II","Angra","#PRG8UC8UY","Lid",5902,177
47,0,0,"Challenger I","⚡RMK⚡","#8UGCUV8VJ","Lid",5141,154
