"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,200,"Grand Champion","Ｘ｜完全 ✨","#VCYJ989VC","Veterano",8839,4419
2,476,0,"Royal Champion","Don Cangrejo","#9U8J2YUL","Colíder",9000,4500
3,541,0,"Royal Champion","T-Bag","#R2RR9J08","Líder",9000,4500
4,94,0,"Royal Champion","Dahlman ツ","#UYPYJ8L","Miembro",9000,4500
5,126,640,"Royal Champion","Morgana❤️Shmara","#UCP98LRUQ","Veterano",9000,4500
6,0,160,"Royal Champion","❤️BogDanIkys❤️","#P8JRL0","Miembro",9000,4500
7,48,0,"Royal Champion","Alexis Texas","#LRLL2VUPU","Colíder",9000,4500
8,316,520,"Royal Champion","papschief","#RVCYLP099","Veterano",9000,4500
9,18,200,"Royal Champion","ELFENOMENO","#YLCRLPLUJ","Colíder",9000,4500
10,437,520,"Royal Champion","Shamile Abazin","#GVRY0RRJQ","Veterano",9000,4500
11,40,0,"Royal Champion","omar","#PPYLLCPP0","Veterano",9000,2250
12,121,120,"Royal Champion","LIDER","#CU82JCU00","Miembro",9000,2250
13,208,0,"Royal Champion","deep.","#9JLVRGUCJ","Miembro",9000,2250
14,8,0,"Royal Champion","Felipe18","#98Y0P2UUV","Veterano",9000,2250
15,172,680,"Royal Champion","⚡️MR.berkuT","#CCCRCPYUL","Veterano",9000,2250
16,19,40,"Royal Champion","sh1fu","#2R9GUQR2R","Veterano",9000,2250
17,399,0,"Royal Champion","⚡️Reddあ","#8G90CGQ0","Veterano",9000,2250
18,362,0,"Royal Champion","KREVEDKO《PUBGM》","#2QRYLQYVU","Veterano",9000,2250
19,277,600,"Royal Champion","aygoN","#8LP02VQG","Veterano",9000,2250
20,196,480,"Royal Champion","メリージ・ダ・カラヴァッジョ","#LRU2UPJQR","Miembro",9000,2250
21,72,0,"Royal Champion","✨DarkAngel✨","#8RJL9PUCY","Colíder",9000,1080
22,0,40,"Royal Champion","SoTired✨","#R2JCPQP8V","Miembro",9000,1080
23,46,120,"Royal Champion","え・SAVAGE","#RURQ9PGCR","Miembro",9000,1080
24,28,0,"Royal Champion","BigJuiceDaSip","#2U0VLGQLL","Veterano",9000,1080
25,160,400,"Royal Champion","Nart","#CCRP20UJG","Miembro",9000,1080
26,372,0,"Royal Champion","Erca","#JJ0UL80G","Veterano",9000,1080
27,0,0,"Royal Champion","Fibonacci","#8RCPY2PYC","Miembro",9000,1080
28,151,0,"Royal Champion","PSGㅤMbappe⚡","#9U2CUP9LQ","Veterano",9000,1080
29,24,0,"Royal Champion","Tom","#RGJJ0P92","Miembro",9000,1080
30,118,440,"Royal Champion","G@briel Zeledón","#98LG2C8L","Miembro",9000,1080
31,24,0,"Royal Champion","El Professor✨","#2CPYVUQQ8","Veterano",9000,900
32,147,0,"Royal Champion","Soloma｜繁星✨","#2PQ9LRJ8L","Colíder",9000,900
33,38,0,"Royal Champion","OYASSUU™","#8L92C0CGG","Miembro",9000,900
34,38,0,"Royal Champion","谨防｜Henry","#290G8QPQ0","Miembro",9000,900
35,561,40,"Royal Champion","Owner✨息ある","#QGUGUL00U","Miembro",9000,900
36,184,0,"Royal Champion","4uwoi","#9LLRVJ9U","Miembro",9000,900
37,28,40,"Royal Champion","ghost","#U09YGCPG2","Miembro",9000,900
38,20,0,"Royal Champion","Tomoyo","#8JGULYCYL","Veterano",9000,900
39,131,0,"Royal Champion","foshi","#229RYJGYV","Veterano",9000,900
40,192,520,"Royal Champion","✨GENERAL✨","#92G2JRVVR","Colíder",9000,900
41,99,120,"Royal Champion","thepath2k","#L2YURQ0PL","Miembro",9000,270
42,24,120,"Royal Champion","⚓️KRAKEN⚓️","#V02V2V8U","Veterano",9000,270
43,0,40,"Royal Champion","Excellence","#QCGR2CL8U","Colíder",9000,270
44,486,280,"Grand Champion","Ronald Martinez","#P99PLYJUG","Miembro",8551,256
45,0,0,"Champion","Ocelot A Lot","#LPLQUJGG0","Colíder",8088,242
