"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,21,40,"Royal Champion","Tito Boss","#220VUQ8","Oudste",9000,4500
2,16,40,"Royal Champion","Xx_Marietto_xX","#LYGV2U0U","Lid",9000,4500
3,46,0,"Royal Champion","Karlines","#2LL9GCVJJ","Leider",9000,4500
4,18,0,"Royal Champion","grumpy","#QQUL9RJ02","Oudste",9000,4500
5,0,0,"Royal Champion","Jaguar_jae","#QULPLURYG","Lid",9000,4500
6,26,40,"Royal Champion","Karl","#QJQR88UU9","Oudste",9000,4500
7,0,0,"Royal Champion","cr1st1an","#2PQQ90R9G","Lid",9000,4500
8,0,0,"Royal Champion","Portgas D. Ace","#2VJ8JVPJ","Oudste",9000,4500
9,0,0,"Royal Champion","₩en","#2RR2J80QP","Oudste",9000,4500
10,0,0,"Royal Champion","Sn@ke_xd","#U9JGRGGQ","Lid",9000,4500
11,0,0,"Grand Champion","Tazz","#2PLGP8JLY","Co-leider",8783,2195
12,26,0,"Grand Champion","JJMac301","#2RVRJRPL0","Co-leider",8705,2176
13,66,0,"Grand Champion","JK","#PU99UL20","Co-leider",8646,2161
14,8,40,"Grand Champion","Lawful","#JJYR9V2","Co-leider",8618,2154
15,8,40,"Grand Champion","Knario34LP","#J8R29YUL","Oudste",8615,2153
16,0,0,"Grand Champion","BluGambit","#2PCU2PQC","Oudste",8611,2152
17,0,0,"Grand Champion","max⚡","#JGQJ2L80","Oudste",8533,2133
18,10,40,"Grand Champion","Nanu","#YLGJP8QY2","Oudste",8532,2133
19,8,0,"Grand Champion","jimmyRock","#9QYLV88V","Co-leider",8526,2131
20,0,40,"Grand Champion","franlo","#LGGLJ2Q","Lid",8500,2125
21,0,0,"Grand Champion","SENEGĀLES","#G2RV0Y0LR","Lid",8500,1020
22,38,40,"Champion","jtowers98","#P8Q2UUC2","Lid",8377,1005
23,0,40,"Champion","eloy.lpzz","#8CQ8Y2CC","Oudste",8289,994
24,0,0,"Champion","ALIENTODESUEGRA","#VJG2U90J","Co-leider",8190,982
25,0,0,"Champion","Tron","#2RGP9JCP2","Lid",8176,981
26,28,0,"Champion","tulkas","#PGVPQUPR","Co-leider",8134,976
27,0,0,"Champion","Ian","#2V0G0V8V8","Lid",8119,974
28,18,40,"Champion","MujiM","#LRURGVCRV","Oudste",8061,967
29,8,0,"Champion","➡️JMasteR⬅️","#P9GYGQGR0","Lid",8030,963
30,0,0,"Champion","yahya","#GY9CJYJR","Lid",8030,963
31,55,40,"Champion","MANU","#QUPQYUJ","Lid",8023,802
32,0,10,"Master III","javijoy_royale","#2Q82PVJ28","Oudste",7975,797
33,0,0,"Master III","JHunter","#2G8QJ9PJY","Co-leider",7842,784
34,0,0,"Master III","la fiera","#Y0V0C0Q8","Co-leider",7768,776
35,76,40,"Master III","Alberturba00","#9CLQ0J","Lid",7672,767
36,0,0,"Master III","XxBorjitaxX","#PPQGVYJ9L","Lid",7667,766
37,0,0,"Master III","xabierfoster","#LPCQ2CJ","Lid",7655,765
38,0,0,"Master III","Kamikamikami","#2YC0URC","Lid",7634,763
39,0,0,"Master III","James 1","#9VRP0V2UG","Co-leider",7634,763
40,0,0,"Master III","ʘ‿ʘ","#P8LPRRUP","Lid",7616,761
41,0,0,"Master III","patroon","#2U0VCY2R","Lid",7565,226
42,10,0,"Master III","roberton","#2Y2LLVVQP","Lid",7557,226
43,0,0,"Master II","jmkcres","#P22Y2RC00","Lid",7379,221
44,0,0,"Master II","Maestro Oscuro","#QJ2RQQPQ","Co-leider",7233,216
45,0,0,"Master II","꧁╚»★ÉliT€★«╝꧂","#9VGJ9C899","Lid",7042,211
46,8,0,"Master I","ViRuS","#2JLLJU0G","Oudste",6974,209
47,36,0,"Master I","Jeffo_Zorro","#2V02UGGQ","Co-leider",6912,207
48,0,40,"Challenger III","lupin","#VQGQ0PGJ9","Oudste",6174,185
