"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,8,"Master III","Gyno","#U0U2YGV8","Lider",7873,3936
2,0,0,"Master III","vic9511","#2RRGPR0CY","Üye",7536,3768
3,0,0,"Master II","kiky20","#2YRV0QV0L","Büyük",7412,3706
4,8,0,"Master I","newbie6","#289VV80VJ","Büyük",6726,3363
5,0,0,"Challenger III","Vincent","#PPP8YJPC","Üye",6280,3140
6,0,0,"Challenger III","WReX","#P9PG8LPY","Üye",6003,3001
7,0,0,"Challenger II","...","#2Q80LRRLC","Üye",5609,2804
8,0,0,"Challenger I","pz","#LL9GQ922","Yardımcı lider",5464,2732
9,0,0,"Challenger I","Darksider","#UJRVGYG","Yardımcı lider",5118,2559
10,0,0,"Challenger I","Rock","#20CU820C","Yardımcı lider",5057,2528
11,0,0,"Challenger I","thechozenone","#QG2CJ8LY","Yardımcı lider",5001,1250
12,0,0,"13 Arena","Ramo","#G9CRJGPJC","Yardımcı lider",4200,1050
13,0,0,"8 Arena","my nigg@","#YQUJC002L","Üye",2337,584
14,0,0,"12 Arena","Epidemic77","#QU98QC8UC","Büyük",3879,969
15,0,0,"14 Arena","ahseng","#8L8UV9LG","Büyük",4767,1191
16,0,0,"12 Arena","高难度动作","#PQ29QU2Q","Yardımcı lider",4001,1000
17,0,0,"12 Arena","www.postin.io","#9CLLCP9C","Yardımcı lider",4001,1000
