"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 1","Marian","#9RJPPJYQJ","Chef",142,71
2,0,0,"Arène 1","zup siru","#2Y0CRG9GL","Membre",331,165
3,0,0,"Arène 3","Diego","#9VLP88V2J","Membre",886,443
4,0,0,"Arène 2","Mario","#9RYRRL9PP","Chef adjoint",446,223
5,0,0,"Arène 2","Jergas","#9J9P9LG9P","Membre",565,282
6,0,0,"Arène 2","miguel511","#9R20GCY28","Membre",376,188
7,0,0,"Arène 1","Mario10","#9PQ9U02YC","Membre",58,29
8,0,0,"Arène 3","cris","#P2VU0LGQV","Membre",931,465
9,0,0,"Arène 5","Steph","#98QJ2R2QP","Membre",1482,741
10,0,0,"Arène 3","Rojas","#9QLQVV8PJ","Membre",984,492
11,0,0,"Arène 2","jose","#9QQ92RL0L","Membre",680,170
12,0,0,"Arène 4","CruzCruz","#9QQVCPY0G","Membre",1216,304
13,0,0,"Arène 1","DEADPOOL","#9GVQGL9JG","Membre",300,75
14,0,0,"Arène 2","chchin martinez","#9GUP9GUG2","Aîné",408,102
15,0,0,"Arène 2","Santiago","#9Q9L2VYLC","Membre",416,104
16,0,0,"Arène 2","OMit211","#9Q8QR29L9","Membre",428,107
17,0,0,"Arène 2","Uriel JF 07","#2GRQ02Y8G","Membre",619,154
