"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","El Rital","#22CLVJQY8","Leider",9000,4500
2,18,0,"Royal Champion","yann","#8VJQYR2R","Oudste",9000,4500
3,0,0,"Royal Champion","이수빈~~","#J0VPQGYU","Lid",9000,4500
4,0,0,"Royal Champion","Reni","#RQP9J29R","Oudste",9000,4500
5,0,0,"Royal Champion","mickeal-keal","#U2QLUPV","Oudste",9000,4500
6,0,0,"Royal Champion","Pablito","#8GVVG2LV","Lid",9000,4500
7,0,0,"Royal Champion","BaangBangg","#U908QLG20","Oudste",9000,4500
8,0,0,"Royal Champion","Razta79","#L8RU90YPR","Oudste",9000,4500
9,0,0,"Royal Champion","☣️Heinsenberg☣️","#YUY89JURC","Oudste",9000,4500
10,0,0,"Royal Champion","⚡️Florian⚡️","#LLPGYURLV","Lid",9000,4500
11,0,0,"Royal Champion","ErForceWan","#U9YRULGQ8","Oudste",9000,2250
12,0,0,"Royal Champion","GeorgeyBunz","#Y9Q2QVV2","Lid",9000,2250
13,0,0,"Royal Champion","but","#2CYRQ0YYY","Oudste",9000,2250
14,0,0,"Royal Champion","AnTONiO-B3sT","#LCJPQVYL","Co-leider",9000,2250
15,0,0,"Grand Champion","Xtr3mTsab94","#Q0VGYP0G","Lid",8914,2228
16,0,0,"Grand Champion","BaBy51","#222GG8C0","Lid",8784,2196
17,10,0,"Grand Champion","Frozen","#RJL2JQ99","Oudste",8754,2188
18,0,0,"Grand Champion","zabbix","#Y9P9P0PC8","Oudste",8742,2185
19,0,0,"Grand Champion","KROUSTIBATT","#2RQLYQU2U","Oudste",8726,2181
20,0,0,"Grand Champion","Demar7","#8QR00C09","Oudste",8695,2173
21,0,0,"Grand Champion","doogystef","#20QPU2G8U","Oudste",8596,1031
22,0,0,"Champion","Côme clash","#VURYLR9","Oudste",8378,1005
23,0,0,"Champion","sacharbonne","#U2U80GG0J","Oudste",8374,1004
24,0,0,"Champion","Reus11","#2P98PY28","Oudste",8351,1002
25,30,40,"Champion","carmin","#RCCC808Q","Oudste",8313,997
26,0,0,"Champion","paulBismuth","#Y9YGJ0L9L","Lid",8282,993
27,10,0,"Champion","TG - VINCE","#809C22292","Co-leider",8239,988
28,0,10,"Champion","BORZ","#V990Y2UVP","Oudste",8227,987
29,0,0,"Champion","~●TG●~NE0●","#VYJ22L9G","Oudste",8212,985
30,0,0,"Champion","zabro","#Q99R2V08","Oudste",8165,979
31,0,0,"Champion","Yanis","#8CYJPGGJL","Oudste",8158,815
32,0,0,"Champion","Nura ","#2UVYG8RJ","Oudste",8149,814
33,0,0,"Champion","DB93p","#L2YVL0Q8V","Lid",8097,809
34,0,40,"Champion","LPGamer24","#2980LJGLR","Oudste",8089,808
35,0,0,"Champion","charlotte","#8QVR92PJJ","Oudste",8062,806
36,0,0,"Champion","italiano08","#9YRC29UL","Lid",8055,805
37,18,0,"Master III","Maximum","#2PJ8JV22C","Oudste",7894,789
38,0,0,"Master III","Badgones87","#2P9R0PQYQ","Oudste",7847,784
39,8,40,"Master III","Jultron","#GQCVQQQVG","Lid",7763,776
40,0,0,"Master III","Djan","#PYG9QPRP","Oudste",7708,770
41,18,0,"Master III","Alex59","#Y2UU0V9R","Lid",7696,230
42,0,0,"Master III","prospercr7","#C28GYRU8G","Oudste",7656,229
43,0,0,"Master III","Kira","#2G89RLRJ","Lid",7621,228
44,0,0,"Master III","Kogran","#20Y9CLRPV","Oudste",7590,227
45,0,0,"Master II","jojo","#80QQLJC8U","Oudste",7390,221
46,0,0,"Master I","theo13","#LVGCL9C","Oudste",6986,209
47,0,0,"Master I","tel:Maëva","#2UR0GYUCG","Oudste",6682,200
48,0,0,"Master I","kolbe.st","#LLLG89Q22","Oudste",6652,199
