"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Orsetti","#8R8PCRUP2","قائد مساعد",8560,4280
2,140,0,"Champion","ReppX","#8G0UQJY9R","قائد مساعد",8475,4237
3,0,0,"Champion","and","#P9J9PRL2R","القائد",8123,4061
4,50,30,"Champion","Tiburzi","#2QUL0P0RR","قائد مساعد",8000,4000
5,0,0,"Master III","Ale","#2UY0JQ8CP","قائد مساعد",7905,3952
6,30,290,"Master III","yagizzz","#YP2V0RJQ2","عضو",7705,3852
7,0,0,"Master III","Legend","#QYL2RVJQ","عضو",7503,3751
8,0,0,"Master II","AxCoo","#8U8C2RRCL","عضو",7416,3708
9,20,70,"Master II","Reaulo.-","#9VJ2GYLRU","عضو",7150,3575
10,70,0,"Master II","tex","#9Y0GGLQC","كبير",7090,3545
11,70,40,"Master II","JEPH93","#2CPGLP0Q8","عضو",7036,1759
12,0,0,"Master II","maurycap2008","#UCPYV8UY","كبير",7026,1756
13,0,0,"Master II","pop korn","#2VRP0P8QG","قائد مساعد",7000,1750
14,0,0,"Master I","bigghy","#PJJGPPC0G","قائد مساعد",6921,1730
15,50,0,"Challenger III","desdemona","#YYY290Q0Q","قائد مساعد",6205,1551
16,0,0,"Challenger III","TIZ_ON_FIRE","#LRQJPU0PJ","كبير",6180,1545
17,0,0,"Challenger III","digg","#R2LV8CPJV","عضو",6010,1502
18,0,0,"Challenger II","sevim","#UUV0C289","قائد مساعد",5745,1436
19,0,0,"Challenger II","G.A.B.baudaffi","#VUP9GCUQ","كبير",5560,1390
20,0,0,"Challenger I","martoire","#QJUJJCUUU","قائد مساعد",5408,1352
21,0,0,"Challenger I","blatta","#88UJLYQ82","قائد مساعد",5363,643
22,0,0,"Challenger I","ILPOGOROYALE","#RJCPQQJV2","عضو",5069,608
