"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,114,0,"Champion","teutox","#QGVJRLG0","Membro",8262,4131
2,78,0,"Champion","Ryan Legolas","#89GYRRU0","Ancião",8240,4120
3,286,30,"Champion","fabbro","#2J8C00LGU","Ancião",8239,4119
4,180,80,"Champion","Marian","#VGJRY9Q0","Membro",8097,4048
5,125,460,"Master III","Mighty Spirit","#L2VYY8U2Q","Ancião",7932,3966
6,0,0,"Master III","Ro","#20GR8CG2C","Membro",7853,3926
7,0,0,"Master III","gabry","#8C8CCV0U","Membro",7805,3902
8,0,0,"Master III","YBE3N3TF3Ntttt","#UY98JLG","Membro",7703,3851
9,398,240,"Master III","ARTI","#99UC9992","Membro",7690,3845
10,50,0,"Master III","Alessia06","#2LCQ220GR","Ancião",7638,3819
11,10,0,"Master III","GAVNA","#2YGJ2VQ8J","Membro",7610,1902
12,536,40,"Master III","MagicMike","#PRY28JJ","Lider",7603,1900
13,0,0,"Master III","skiv4a","#80Q8228Y8","Membro",7563,1890
14,38,120,"Master III","omega","#98V2UQUY","Membro",7549,1887
15,16,0,"Master III","Giulj3tta","#2G2CR2QJQ","Ancião",7525,1881
16,0,0,"Master II","LoScrakkino","#8QP0Y0PC","Ancião",7243,1810
17,140,10,"Master II","mattdevil","#2L82CYRL","Colíder",7208,1802
18,324,0,"Master II","Ares","#RP2CGYV8U","Membro",7180,1795
19,20,40,"Master II","REDDE","#GRQL0ULLL","Membro",7118,1779
20,0,0,"Master II","Alex 04","#28UJ0CJ2","Ancião",7110,1777
21,0,0,"Master II","Nico10","#29UUL8LVL","Membro",7069,848
22,268,360,"Master II","hacck","#9ULV808GR","Membro",7024,842
23,0,0,"Master II","Gabriele","#Q2Q0CLY22","Membro",7004,840
24,0,0,"Master I","GarzuHaze_21⚡️","#2G02LR8","Ancião",6952,834
25,0,40,"Master I","Mucca pazza","#9Y0JRJ8RY","Membro",6909,829
26,0,0,"Master I","Mattiailnerd","#CLCYCPPL","Membro",6824,818
27,0,0,"Master I","Alex87","#8L9RRC8RU","Colíder",6791,814
28,0,0,"Master I","Tommy","#8RRY8989R","Membro",6713,805
29,611,632,"Master I","DirtyFrank01","#PGLYCCQ","Membro",6700,804
30,0,0,"Master I","Auron03","#YCUUGCQ2","Ancião",6650,798
31,0,0,"Master I","MantoMarco","#29PUQLQ0L","Membro",6595,659
32,180,400,"Master I","Speed","#92G2PVLU","Ancião",6560,656
33,0,0,"Master I","alexander","#29JQY002","Membro",6500,650
34,0,0,"Challenger III","robbaz","#2G00G29JJ","Membro",6388,638
35,0,0,"Challenger III","master","#QUQRYRCPQ","Membro",6309,630
36,386,430,"Challenger III","O_O","#PJ8099YQ","Membro",6212,621
37,0,640,"Challenger III","İMPARATOR","#P8G0RUJL9","Membro",6193,619
38,0,0,"Challenger III","alt4x","#PYJYQ8LPQ","Ancião",6093,609
39,0,0,"Challenger II","•&gt;S73V3&lt;•","#C8JJVVL0J","Membro",5876,587
40,0,0,"Challenger II","UomoPerfetto","#802G9VJJ","Colíder",5835,583
41,0,0,"Challenger II","dablis","#PR9CJ8VC","Ancião",5759,172
42,0,0,"Challenger I","kakkiozzone","#YGVPLQYL","Colíder",5456,163
43,0,0,"Challenger I","Royal","#RVRLQYJLC","Membro",5344,160
44,0,0,"Challenger I","Harlock","#QU0Y98U9","Ancião",5320,159
