"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,0,"Royal Champion","Leónidas","#9L2R8PLLG","Colíder",9000,4500
2,16,0,"Royal Champion","SnowPatroll","#2C0LU90LP","Colíder",9000,4500
3,26,70,"Royal Champion","Sarco","#YVGG88V9Y","Colíder",9000,4500
4,232,0,"Grand Champion","calicobear","#CJVYLR8","Lider",8885,4442
5,54,40,"Grand Champion","Monty.D.M.","#2YUR90VCY","Colíder",8714,4357
6,114,0,"Master III","Big Buster Baby","#82GVJPUV","Colíder",7863,3931
7,0,0,"Master III","John Cena","#28YY8LR8R","Membro",7796,3898
8,46,80,"Master III","Steven Joskin","#PYYCQJVP9","Ancião",7736,3868
9,28,40,"Master III","Reckless","#9VCJP2J8","Ancião",7711,3855
10,0,0,"Master II","Danilo","#99LJ0J092","Ancião",7350,3675
11,24,40,"Master II","The Red Hood","#9R8R82Q82","Membro",7245,1811
12,0,0,"Master II","daniel","#990G99PY0","Ancião",7176,1794
13,18,40,"Master I","Mr Waffle","#PQJJ0PC0V","Membro",6870,1717
14,0,0,"Master I","MW","#CYPLJYLR0","Membro",6827,1706
15,72,40,"Master I","martin","#RRVUQ88LV","Membro",6624,1656
16,0,0,"Master I","Grayrosez","#CQ02YU9GV","Membro",6560,1640
17,0,0,"Master I","matteomartin","#RC9R0R8","Membro",6500,1625
18,0,0,"Challenger III","JAY","#UL90LVCPV","Membro",6315,1578
19,0,0,"Challenger III","FlashClash","#UPLU2VQPR","Membro",6288,1572
20,8,40,"Challenger III","čřůçïťø","#V8L098R9P","Membro",6264,1566
21,80,80,"Challenger II","daddy","#ULGG8PCUP","Membro",5985,718
22,68,100,"Challenger II","Leonidas","#J89QC9P","Membro",5837,700
23,10,40,"Challenger II","Joey","#ULCYQ2UCL","Membro",5774,692
24,8,40,"Challenger II","stup!dfeetus453","#C8CJC08LR","Membro",5751,690
25,34,80,"Challenger II","caden","#UUYYLPU20","Membro",5685,682
26,0,0,"Challenger II","Bendy","#JLLJJPPY9","Membro",5587,670
27,0,40,"Challenger II","Benil","#VRPPP8Q90","Membro",5571,668
28,0,0,"Challenger II","shqt in yo mouf","#UYPVL2LR2","Membro",5562,667
29,0,0,"Challenger II","Andrew","#VY2P88VLC","Membro",5538,664
30,0,0,"Challenger II","SOREK","#288Q2YL2","Membro",5525,663
31,0,0,"Challenger I","IantisII","#VGRGVR88R","Membro",5304,530
32,0,0,"Challenger I","FAZE_deadshot","#Y8VL9V02Y","Membro",5231,523
33,0,0,"Challenger I","capalott","#VUG88C92V","Membro",5226,522
34,0,0,"Challenger I","rubydacherry","#2UULC9R0U","Membro",5000,500
35,0,0,"Challenger I","Ej","#UPVCP2CVR","Membro",5000,500
36,8,40,"Arena 14","warlord716","#PQ2JPY2J","Membro",4907,490
37,0,0,"Arena 13","penelon","#UL2J9J9QL","Membro",4409,440
38,0,0,"Arena 13","cool dude","#U8LP2YYUC","Membro",4266,426
39,34,127,"Arena 12","Barji","#UYP2LLR2Y","Ancião",4093,409
40,0,0,"Arena 12","DaBros","#UUQGQVVCQ","Membro",4092,409
41,0,0,"Arena 12","warden","#LR8Q8R0G8","Membro",3803,114
42,0,0,"Arena 12","JJ","#P9GQCQ9J8","Membro",3800,114
43,77,120,"Arena 11","majie","#UY9RVGJUV","Membro",3490,104
44,62,40,"Arena 10","onetobeat08","#URV8CLC99","Membro",3348,100
45,0,0,"Arena 10","mohammad","#ULLRGP2J2","Membro",3211,96
46,0,0,"Arena 9","NijatM","#UYLGV8UC0","Membro",2887,86
47,0,0,"Arena 9","King Stud","#8GPUV0UUG","Membro",2850,85
