"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,90,0,"Champion","diego","#9R92R9U2G","قائد مساعد",8234,4117
2,162,0,"Champion","daniel wood","#92V8PQCQ","القائد",8069,4034
3,248,120,"Master III","vTjxxq","#RJ2LGV9V","عضو",7878,3939
4,198,280,"Master III","lacosa nostra","#PQCC0V28","قائد مساعد",7532,3766
5,0,0,"Master II","THEHYPAMANSET","#PJURGVRGC","عضو",7252,3626
6,36,0,"Master II","man up","#989Q9J9Y","قائد مساعد",7251,3625
7,28,80,"Master II","NUM NUTS","#J2LY8JVRU","قائد مساعد",7245,3622
8,116,0,"Master II","jeffrey","#9YY0L9Y2","قائد مساعد",7037,3518
9,4,0,"Master I","lumky","#9VY2JLGR0","عضو",6855,3427
10,72,0,"Master I","gary","#9R80PL22","قائد مساعد",6845,3422
11,0,0,"Master I","yeponk","#89GRJL00","قائد مساعد",6670,1667
12,16,0,"Challenger III","Srage","#2C2Q8PRPV","عضو",6309,1577
13,1,40,"Challenger III","Sl1mearrow","#RCC8CQVGR","عضو",6274,1568
14,31,88,"Challenger III","UpzyDaiizy","#CU9RUJPQJ","عضو",6269,1567
15,8,0,"Challenger III","scott","#90P0UC2JC","عضو",6250,1562
16,0,0,"Challenger III","ToxicWolf","#2LCG0GPGU","عضو",6178,1544
17,0,0,"Challenger III","poo","#C00UGG0YP","كبير",6168,1542
18,0,0,"Challenger III","Ok","#UYCQJCV98","عضو",6097,1524
19,10,40,"Challenger III","noname","#UVY8V0J8V","عضو",6084,1521
20,15,0,"Challenger III","Mrs_Wood","#2URRVCQ0","قائد مساعد",6027,1506
21,20,40,"Challenger II","LAW","#YUL0090P","عضو",5911,709
22,222,280,"Challenger II","dayday10122","#V0YL98V0Y","عضو",5795,695
23,98,184,"Challenger II","killer","#U0009UP9G","كبير",5612,673
24,0,0,"Challenger II","joe","#U9J8R0UUJ","عضو",5596,671
25,0,0,"Challenger II","Pudge","#QCRV0Y922","عضو",5559,667
26,293,390,"Challenger II","PLA-ostrikero","#PVYYP2CJG","عضو",5557,666
27,0,0,"Challenger II","h1tIer69","#JURYVGY80","عضو",5530,663
28,0,0,"Challenger I","ObeseAfricanKid","#RR9C980RC","عضو",5339,640
29,24,40,"Challenger I","Big L","#UL9YPVRQC","عضو",5030,603
30,20,80,"Challenger I","Ben","#8GJ89V8Y","عضو",5020,602
31,8,0,"الساحة 14","frederico","#VCY8QLCR8","عضو",4939,493
32,72,130,"الساحة 14","paytoowin","#U9LRRV0Y8","عضو",4745,474
33,0,0,"الساحة 13","BurntPocato","#U8L28LG2L","عضو",4463,446
34,100,200,"الساحة 13","Freddie","#LGRPYY0RG","كبير",4430,443
35,76,120,"الساحة 13",",,,","#UYU9LP9LV","عضو",4391,439
36,0,0,"الساحة 13","SCSteelerFan","#8JRRLUC8","قائد مساعد",4358,435
37,18,0,"الساحة 13","=Harley=Quinn=","#CYVYYVC","قائد مساعد",4305,430
38,7,40,"الساحة 13","tyty","#Q8JUPRGL9","عضو",4254,425
39,0,0,"الساحة 13","joe","#YQJRYQUP","عضو",4219,421
40,0,0,"الساحة 12","Supercell","#2PLJPLVLU","عضو",4029,402
41,0,0,"الساحة 12","craig","#ULPJLJ0VY","عضو",3963,118
42,0,0,"الساحة 12","H1D4Y4T","#VYYGRUG29","عضو",3862,115
43,118,120,"الساحة 11","aaron","#GVP2GYC9P","عضو",3611,108
44,244,0,"الساحة 11","Your Mother","#CJG0VCQ00","عضو",3542,106
45,0,0,"الساحة 11","donkey","#9GG9RGRPG","عضو",3486,104
46,0,0,"الساحة 11","poo2","#UYPCV8J99","عضو",3424,102
47,16,30,"الساحة 9","swaggy alt","#R0P98JV9R","عضو",2832,84
48,28,0,"الساحة 9","Robert","#UPYU9VQLJ","عضو",2655,79
49,0,30,"الساحة 7","john1231","#V2JVQY9QR","عضو",2206,66
50,6,20,"الساحة 7","yeetman","#J2GC8PCC8","عضو",2159,64
