"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,280,"Royal Champion","ʝυιɪαη","#28VP0GRU0","成员",9000,4500
2,78,0,"Grand Champion","pepeorgi01","#PVC8GQVUP","成员",8849,4424
3,30,120,"Royal Champion","DIEGO42","#GGLPC9QP","成员",9000,4500
4,0,180,"Royal Champion","Nova I kasius","#9V9Q0G8LR","副首领",9000,4500
5,64,0,"Royal Champion","Ic3Man'","#298QV2UP0","成员",9000,4500
6,66,280,"Royal Champion","Adriucho","#JJQG9CVPV","长老",9000,4500
7,40,0,"Royal Champion","Oinotna","#80GQJ2CP","长老",9000,4500
8,0,0,"Royal Champion","LICANTROPO","#QQQ9P","长老",9000,4500
9,20,0,"Royal Champion","Juanjuanitojuan","#CJRJQVC8","成员",9000,4500
10,84,0,"Royal Champion","→Lady←","#92YJ80","长老",9000,4500
11,0,60,"Royal Champion","MQMF","#P8J0G2PJ","成员",9000,2250
12,180,0,"Royal Champion","Lamister","#9Y80GPCQ0","长老",9000,2250
13,40,0,"Royal Champion","SeRgiO✨™","#20CY2RVRR","成员",9000,2250
14,66,0,"Royal Champion","Ponfeuni","#800902QYV","长老",9000,2250
15,0,0,"Royal Champion","johnnyflynn","#2V8UJ89Y","成员",9000,2250
16,144,0,"Royal Champion","fernangodoy","#2G828CUGQ","长老",9000,2250
17,194,0,"Royal Champion","HB","#2CL0PCR2G","长老",9000,2250
18,0,0,"Royal Champion","ᗩɓεεʆᗰαɾϯίίηεՀ","#8GG28YUV","成员",9000,2250
19,48,0,"Royal Champion","Edl_14","#2Q9R8V98","长老",9000,2250
20,0,0,"Royal Champion","pebrots","#8PY0V0000","成员",9000,2250
21,38,0,"Royal Champion","Bruno Dracarys","#2YUVC9U9J","成员",9000,1080
22,98,0,"Royal Champion","JAIME KUE","#8CVYJVQV","成员",9000,1080
23,10,0,"Royal Champion","adrii","#PQURPPQP","成员",9000,1080
24,10,160,"Royal Champion","GARRET","#Y2GYL9C","成员",9000,1080
25,0,0,"Royal Champion","javi","#VPC8VRC8","成员",9000,1080
26,28,0,"Royal Champion","Sandar","#29RJ2222Q","成员",9000,1080
27,30,120,"Grand Champion","Borger","#L9UPQQP9","长老",8861,1063
28,30,0,"Grand Champion","Mungui14","#QYJPJV9G","成员",8827,1059
29,50,120,"Grand Champion","torpedo2812","#9C0LQV808","长老",8730,1047
30,88,0,"Grand Champion","Cristóbal","#80CPR8UV9","成员",8722,1046
31,48,0,"Grand Champion","el tin","#LU9YG0VQJ","成员",8710,871
32,0,0,"Grand Champion","darth etoler","#Y8CJYYLG","成员",8709,870
33,28,240,"Grand Champion","ANDER","#8L9LPQ","成员",8563,856
34,180,0,"Grand Champion","DANIMM96","#8PPV2JUPJ","长老",8557,855
35,78,0,"Grand Champion","mickythewilly","#PYRJ2YJLG","成员",8536,853
36,142,0,"Grand Champion","✨Shenlong™️✨","#2V0QPVY8C","长老",8500,850
37,0,0,"Grand Champion","HaSoOoN","#JPJ0VCUV8","成员",8500,850
38,0,80,"Champion","Dark blaze","#8CYQL2C","成员",8403,840
39,28,0,"Champion","ScarFace5","#2RRQ89Y2","成员",8392,839
40,28,360,"Champion","MEM","#PPJUPP8","成员",8356,835
41,44,0,"Champion","Pedrogaglez","#2YR98J0Q9","长老",8279,248
42,174,0,"Champion","Eolrin","#PYP8JGC2U","副首领",8246,247
43,68,0,"Champion","Roger","#8RCGLRGC","长老",8178,245
44,36,0,"Champion","watermelon77","#C20CQPCY","长老",8149,244
45,0,0,"Champion","Michiii","#209URPPQ2","成员",8142,244
46,30,160,"Champion","teeqew","#CRURCLPC0","成员",8117,243
47,92,320,"Champion","⚽Maikitol7⚽","#2CLLUC8V","长老",8009,240
48,0,0,"Master III","Ŧuria✨Nocturna","#8YVJURC0C","长老",7530,225
49,30,0,"Master III","@BraveHeartsGam","#UG2R2QGU","首领",7500,225
