"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Logan","#2JG8GC8GL","Member",9000,4500
2,40,0,"Royal Champion","gregramos","#2VY08PLU8","Elder",9000,4500
3,10,120,"Royal Champion","Reaper King","#CQ220QYJJ","Member",9000,4500
4,0,0,"Royal Champion","daeko","#PQ2CV0R2R","Member",9000,4500
5,0,0,"Royal Champion","ES✨Orion✨","#2PVV0J90Q","Elder",9000,4500
6,10,0,"Royal Champion","&lt;c2&gt;LessikOL","#YURVYP2GR","Member",9000,4500
7,30,0,"Royal Champion","Alcide","#92PG28JLR","Elder",9000,4500
8,0,0,"Royal Champion","BBBツRemDus","#2Y88VJPPC","Member",9000,4500
9,10,0,"Royal Champion","The Final Boss","#2YVC9RPJ","Member",9000,4500
10,0,0,"Royal Champion","✨STAR PHOENIX ✨","#92Q8VRL98","Member",9000,4500
11,10,0,"Royal Champion","Εಽ☆ια ιουΤΓΞ☆","#PGCVPGUL","Member",9000,2250
12,0,0,"Royal Champion","LEBANDIT","#VCGQVLG8","Co-leader",9000,2250
13,10,0,"Royal Champion","BBB⭐️MyRaGe","#LQ0Y9R2P","Member",9000,2250
14,0,0,"Royal Champion","BBB⚡️YippeeKY","#QJUCRPQJ","Member",9000,2250
15,0,0,"Royal Champion","ВВВ⭐️КΛΛ","#2GV99888J","Member",9000,2250
16,0,0,"Royal Champion","赢☆Gladiator☆","#YQYR8VJYP","Member",9000,2250
17,0,0,"Royal Champion","BR☆Ragnarök","#Q8P9V00VP","Member",9000,2250
18,10,0,"Royal Champion","BBB⭐Adri","#2V2URPRJY","Co-leader",9000,2250
19,10,0,"Royal Champion","!F ⭐️ OrGaNiTe","#CUQG8P92C","Elder",9000,2250
20,0,0,"Royal Champion","☠Kif☠","#2JCG9JV0U","Member",9000,2250
21,0,0,"Royal Champion","Elitdark","#Q8LJL9JJC","Member",9000,1080
22,0,0,"Royal Champion","Ayteuf","#2CYCPRCR0","Member",9000,1080
23,0,0,"Royal Champion","BBB⭐️Sphynx","#C2GUGCG9","Member",9000,1080
24,0,0,"Royal Champion","Okabe","#P8GGYVGU","Member",9000,1080
25,0,0,"Royal Champion","BBB⭐️ODAXE","#YJRPRU8JP","Co-leader",9000,1080
26,0,40,"Royal Champion","agent0012","#LJRQYLLJY","Member",9000,1080
27,10,0,"Royal Champion","Thorin","#QR0QV999","Member",9000,1080
28,20,0,"Royal Champion","PowerOfGaïa","#2R0899VV","Member",9000,1080
29,0,0,"Royal Champion","✞ SaintRobert ✞","#GQ99UQL","Co-leader",9000,1080
30,0,0,"Royal Champion","BBB☆Cox","#Y2RRR800","Leader",9000,1080
31,20,0,"Royal Champion","BBB✨Maworya","#2J0RJ90GP","Co-leader",9000,900
32,0,0,"Royal Champion","ＩＦ™Ｋ!Ｌ!ＡＮ","#YLYYG0JQ","Member",9000,900
33,0,0,"Royal Champion","007","#PY9UPQ8R","Member",9000,900
34,0,0,"Royal Champion","BBB⭐FiXion⭐","#2RQJYYVP8","Member",9000,900
35,0,0,"Royal Champion","&lt;c5&gt;BASTIEN","#PUV9P08QC","Member",9000,900
36,0,0,"Grand Champion","⚔️BBB⚔️Björn⚔️","#GQ02CQ20","Member",8667,866
37,0,0,"Grand Champion","Thrill","#GLQRY2L","Member",8540,854
38,0,40,"Grand Champion","MNahidRahman","#JLL00G9J0","Member",8500,850
39,0,0,"Champion","Lebandit","#VRCQV28C","Co-leader",8152,815
40,0,0,"Master III","ΕSؔ☆ΡΙΝΚ☆","#PC9Q2C9GJ","Member",7996,799
41,0,0,"Master II","hunter ♡","#Q9UUJUL9Y","Member",7460,223
42,0,40,"Master I","ES✨Mawonnaise✨","#PUCU290RC","Member",6799,203
43,0,0,"Challenger I","FR lendon❤️loon","#J200C9J9U","Co-leader",5290,158
