"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,158,0,"Royal Champion","Jheycob","#GUYQ8GVV","Yardımcı lider",9000,4500
2,164,0,"Royal Champion","JuanCarlosRM","#2VJCG0292","Büyük",9000,4500
3,50,120,"Royal Champion","divinity","#928RVURP","Yardımcı lider",9000,4500
4,108,0,"Royal Champion","Santiago","#U2P0P0Q9","Üye",9000,4500
5,78,0,"Royal Champion","travieso","#8URGLR8LV","Büyük",9000,4500
6,20,0,"Royal Champion","origami","#Q2JPGL9R0","Yardımcı lider",9000,4500
7,20,240,"Royal Champion","kevin Puri","#8UU2JPY9","Büyük",9000,4500
8,71,40,"Royal Champion","New Divine@","#9PRQUUU80","Büyük",9000,4500
9,180,0,"Royal Champion","Joe","#PY8QC8JYG","Üye",9000,4500
10,30,120,"Royal Champion","QUIROZ","#CQP9UQPU","Büyük",9000,4500
11,10,40,"Royal Champion","Alitos","#22PVC9VQQ","Üye",9000,2250
12,80,0,"Royal Champion","Royal Giant","#YRG98PLLU","Yardımcı lider",9000,2250
13,10,0,"Royal Champion","portaVOZ","#GUR2QJJ2","Büyük",9000,2250
14,48,240,"Royal Champion","☣️G-Eazy☣️","#YLV90VJ8P","Büyük",9000,2250
15,10,80,"Royal Champion","●Oso○","#RJY202LVQ","Büyük",9000,2250
16,10,80,"Royal Champion","JBoz","#80QR8JJG2","Büyük",9000,2250
17,10,160,"Royal Champion","XX JORGE XX","#29U99V98Q","Üye",9000,2250
18,60,0,"Royal Champion","~¡OKI DOKI!~","#2JJ02UV","Yardımcı lider",9000,2250
19,58,0,"Royal Champion","thedon45","#LJCP99Y9","Büyük",9000,2250
20,40,0,"Royal Champion","LORD_JL","#P0Y829UG","Üye",9000,2250
21,28,160,"Royal Champion","guachin","#QV9Y9L8LP","Büyük",9000,1080
22,30,0,"Royal Champion","•••□¡VeR□•••","#2G2CRCURU","Üye",9000,1080
23,0,0,"Royal Champion","✌Guilber✌","#22PLL2G8U","Yardımcı lider",9000,1080
24,10,40,"Royal Champion","arthur aliaga","#J9V8VQQQ2","Üye",9000,1080
25,0,0,"Royal Champion","F Ą B Į Ö 戀╰‿╯","#YV8PUGYPU","Büyük",9000,1080
26,0,0,"Royal Champion","Melani","#JL8V20P0","Lider",9000,1080
27,0,0,"Royal Champion","Ozgrama","#CGUQRRQ9","Büyük",9000,1080
28,80,0,"Grand Champion","freddy","#989C8GLPJ","Büyük",8997,1079
29,0,0,"Grand Champion","~Arteezy _","#9Q20GC8QL","Büyük",8857,1062
30,0,40,"Grand Champion","★KingYucra★","#20VJQVRV","Üye",8837,1060
31,50,0,"Grand Champion","⚽️MickY⚽️","#ULPUQQ09","Üye",8831,883
32,0,0,"Grand Champion","Alessandro L V","#2UY9VP0GJ","Büyük",8814,881
33,70,0,"Grand Champion","✨™ⒻⓄⓁⒹⒺⓂ␍✨","#8CYVUJJGP","Üye",8800,880
34,20,160,"Grand Champion","✴⚡ÄMÏDÄMÄRÜ⚡✴","#29PVUYCG2","Büyük",8783,878
35,156,0,"Grand Champion","PazConPaz","#2PCJVLGG","Büyük",8737,873
36,0,40,"Grand Champion","PabloBellot","#RPJR00Y9","Üye",8701,870
37,100,0,"Grand Champion","V13 JeanCortez☘","#2LR2GU8PC","Üye",8681,868
38,20,120,"Grand Champion","prody'","#9JY9JL8UU","Yardımcı lider",8674,867
39,0,0,"Grand Champion","RadamanTIs","#8YV8G000G","Üye",8649,864
40,20,220,"Grand Champion","SAMIR","#G092L9UU","Üye",8633,863
41,0,40,"Grand Champion","&gt; CHARLY &lt;","#908J0GLQQ","Büyük",8581,257
42,67,0,"Grand Champion","sheloban clis","#UY0QRVY","Büyük",8578,257
43,10,120,"Grand Champion","MraDouX","#P8YGJRJP","Üye",8531,255
44,78,80,"Grand Champion","ALEX KING","#9QJG2PYLV","Üye",8500,255
45,18,0,"Grand Champion","jorge","#98Q2UC208","Üye",8500,255
46,70,0,"Champion","king rom","#22YLC9920","Büyük",8345,250
47,30,0,"Champion","R E D","#2VP02J0QJ","Yardımcı lider",8314,249
48,140,0,"Champion","Jorge de Melany","#8QP0GY99U","Büyük",8275,248
49,98,0,"Champion","Marcomaximus","#222CQ0PP0","Büyük",8264,247
50,110,280,"Champion","BONES","#YUP9QGRQY","Üye",8255,247
