"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","lepetit_otaku","#8RGCGG9Q9","Member",9000,4500
2,0,0,"Grand Champion","ÃDÉM BØŨÂLI","#9UQC299YQ","Member",8649,4324
3,46,0,"Grand Champion","khaled","#R0VQQCY","Member",8568,4284
4,0,0,"Grand Champion","Messi89","#2LJU9Q9JG","Leader",8551,4275
5,90,120,"Grand Champion","berou","#2R9RP0CQ0","Elder",8500,4250
6,29,0,"Grand Champion","niss","#GRP9YL0U","Elder",8500,4250
7,54,0,"Champion","علاء الدين","#QQPVPJ2J","Member",8315,4157
8,0,0,"Champion","ゆーき","#LLPVC0LG8","Member",8000,4000
9,0,0,"Champion","dj88","#VVUGUJ2P","Co-leader",8000,4000
10,0,0,"Master III","nezar23","#P8GPJQCRC","Member",7710,3855
11,0,0,"Master III","zenzla","#JPPV8RGJ","Co-leader",7535,1883
12,0,0,"Master III","yakoub","#L80VQL8J","Member",7534,1883
13,66,80,"Master II","nawfel","#20RG8G8R8","Elder",7292,1823
14,136,177,"Master II","LUFFYX :(","#CRGG0VJCC","Member",7180,1795
15,0,0,"Master II","mehdinov","#8P20VY2U9","Elder",7130,1782
16,135,60,"Master II","A.Golden","#YCR20QRV","Member",7092,1773
17,0,0,"Master II","skandar","#GPQPYQQ80","Member",7089,1772
18,0,0,"Master II","mazigh","#PPUYQ08V8","Member",7072,1768
19,0,0,"Master II","Dimyy","#28CUYG0J","Member",7061,1765
20,0,0,"Master II","tabti ali","#2UJ2Q9P90","Member",7060,1765
21,0,0,"Master II","sarahben","#8Q2GLR98C","Member",7019,842
22,0,40,"Master II","FroZzEN❄️","#8RUPGC88Q","Member",7006,840
23,0,0,"Master I","siphaxus","#QVJV90C2J","Member",6865,823
24,126,40,"Master I","Havana","#9RPQJ0P9","Member",6796,815
25,0,0,"Master I","dj87","#82VPCP2JQ","Member",6757,810
26,0,0,"Master I","lisou94","#8RPVCVJC9","Member",6719,806
27,0,0,"Master I","AMINE GANDI","#C2VJULPJY","Member",6700,804
28,87,40,"Master I","Potoyou692-DZ","#PUJPQLU8J","Member",6686,802
29,0,0,"Master I","Mohamed .R","#22ULLYU9L","Member",6637,796
30,0,0,"Master I","HOUSSAM","#80QQ29CC2","Member",6587,790
31,0,0,"Master I","dz king","#CGGUUYLL","Member",6563,656
32,0,0,"Master I","Peâce’Ñ’Løvés","#2J8QGUYQV","Member",6546,654
33,31,56,"Master I","Dz Warrior","#LVP9Q9JU0","Member",6530,653
34,0,0,"Master I","*[psyko]*","#9QUR8LU2","Co-leader",6511,651
35,0,0,"Master I","redfanatic","#LPYRCJLG0","Member",6503,650
36,0,0,"Master I","nour","#2C9L9UURV","Member",6500,650
37,0,0,"Master I","Moncef","#8V2RPRUR2","Member",6500,650
38,0,0,"Challenger III","nostra","#YYRGG0JY0","Member",6471,647
39,0,0,"Challenger III","AYMENNN","#CR9VJLVJU","Member",6351,635
40,0,0,"Challenger III","sofian","#UQVJLV8QG","Member",6338,633
41,29,40,"Challenger III","NASSIM","#8YJ88P900","Member",6315,189
42,0,0,"Challenger III","Slimane","#UV2CL9JJP","Member",6271,188
43,0,0,"Challenger III","maminou","#2PRVCGCU8","Member",6269,188
44,84,170,"Challenger III","♤ĎŽ♧BEAST","#YQYU2Q20P","Member",6206,186
45,0,0,"Challenger III","khchine","#P8CYL2RC","Co-leader",6190,185
46,0,0,"Challenger III","Phobos","#820Y0V8YQ","Member",6086,182
47,0,0,"Challenger III","Wassim","#2QLVY98CL","Member",6024,180
48,0,0,"Challenger II","الصاعقة","#C2PR9G22","Member",5946,178
