"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,48,0,"Royal Champion","JoeTheGreat","#2YJ92UG9","Medledare",9000,4500
2,290,0,"Royal Champion","Martialsage","#JGL0R","Ledare",9000,4500
3,144,0,"Royal Champion","SHADOW","#QC2RRLJ08","Elder",9000,4500
4,284,0,"Royal Champion","Midgar Golem","#82YPVL9R","Medledare",9000,4500
5,164,0,"Royal Champion","Silence","#JLC00LYP","Medledare",9000,4500
6,238,0,"Royal Champion","just you","#8UCJ2YYQ","Medledare",9000,4500
7,121,0,"Royal Champion","shin","#9G9QLRQ0J","Medledare",9000,4500
8,376,0,"Royal Champion","Pain","#22PGPC0L","Medledare",9000,4500
9,80,240,"Royal Champion","Minecool","#9Y022PGQ","Medledare",9000,4500
10,0,0,"Royal Champion","Hazard ","#Y00PV9CP","Medledare",9000,4500
11,112,0,"Royal Champion","A-mir","#928JPG","Medledare",9000,2250
12,170,0,"Grand Champion","willy","#Q8QYCQQ0","Medledare",8683,2170
13,80,0,"Grand Champion","Intuition","#9UQGUGY","Medledare",8654,2163
14,148,360,"Grand Champion","BLINK ULTRON","#JPGQRUUV0","Elder",8639,2159
15,285,0,"Grand Champion","anuj","#2LYYLQVP","Medledare",8558,2139
16,40,240,"Champion","F.R","#2QR0899L","Elder",8407,2101
17,0,0,"Champion","Gabe","#28UYUVJ00","Medlem",8288,2072
18,81,0,"Champion","SillySally","#9GYR8JGU","Elder",8134,2033
19,10,0,"Champion","Medusa Rosa","#VCL22LQ","Medlem",8091,2022
20,304,400,"Champion","toxicplate","#PVJ0YQ2Y","Medledare",8091,2022
21,48,80,"Champion","Mr.SCORPION","#L22LCJJJG","Medlem",8015,961
22,34,80,"Master III","Sophie❤️","#PRVRYJ2PP","Medlem",7881,945
23,72,200,"Master III","Speedy","#89RCC0V","Medlem",7672,920
24,78,0,"Master III","vale","#9CU2RPV2","Medlem",7594,911
25,64,80,"Master II","DavidHero07","#R0CQYP2","Elder",7241,868
26,72,0,"Master II","Vindz","#9RQVV9VV","Medlem",7147,857
27,10,0,"Master II","Law","#9RRUC22V","Medlem",7119,854
28,186,0,"Master II","burniin","#890YRRYYC","Elder",7010,841
29,246,440,"Master II","frankerebus","#VLJ9QQC","Elder",7005,840
30,0,40,"Master I","Fubuki","#J29RQCRUJ","Medlem",6825,819
31,252,376,"Master I","haiasi","#JJ0U9CPQC","Elder",6823,682
32,240,0,"Master I","super Im","#2QRQCGQC","Elder",6813,681
33,162,400,"Master I","Destroy","#2P2YPC8UJ","Medlem",6690,669
34,114,200,"Master I","Brandon Moreno","#R08QYCYQP","Elder",6661,666
35,0,0,"Master I","vanthiyadevan","#902QL8CGL","Medlem",6500,650
36,274,400,"Challenger III","Ayush","#20JYYYUP0","Medlem",6478,647
37,74,120,"Challenger III","MAESTRO JACK","#8P9R9J00","Medlem",6384,638
38,18,80,"Challenger III","Noah","#LQY0VG9JU","Medlem",6345,634
39,56,240,"Challenger III","Mido","#J0JRVYJC","Medledare",6323,632
40,0,0,"Challenger III","Mixigga","#VCQ0RQRQU","Medlem",6147,614
41,44,40,"Challenger III","Black knight","#9QJ0L9RCP","Medlem",6120,183
42,66,120,"Challenger III","Brame","#R8J998R0","Elder",6116,183
43,212,510,"Challenger III","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#L8RRCJJLQ","Elder",6010,180
44,16,80,"Challenger II","jesus’ toes","#JPLLRPJLY","Medlem",5860,175
45,44,240,"Challenger II","jerto","#2L9GRJQPU","Medlem",5852,175
46,93,280,"Challenger II","⚡️电磁暴君⚡️❤️雷公","#Q9JLPGL9J","Elder",5680,170
47,10,0,"Challenger II","fishsticks","#VL2PV2Y0U","Medlem",5500,165
48,52,280,"Challenger I","bulbaccys","#PRYJULGL0","Medlem",5342,160
49,0,0,"Challenger I","Metjo","#R9VGLC2YP","Medlem",5250,157
50,18,40,"Challenger I","Pier","#R80282GP9","Medlem",5030,150
