"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,132,329,"Grand Champion","brammyboy03","#2CYUGQV2","Aîné",8501,4250
2,0,0,"Champion","SPARTY","#PG0PQU98R","Membre",8291,4145
3,190,40,"Champion","SNGWiz","#98GQQYV8","Aîné",8168,4084
4,408,30,"Champion","GUNNERIMO","#PCGVPVURL","Chef adjoint",8153,4076
5,19,40,"Champion","@NETOALVESW3","#LC829RJ8","Membre",8068,4034
6,145,0,"Master III","رسءء","#P9G22R2GP","Aîné",7725,3862
7,366,40,"Master III","Royale guy","#PC9Q20QP2","Chef adjoint",7708,3854
8,0,0,"Master III","skret","#8R0UPYRYV","Aîné",7706,3853
9,198,40,"Master III","THEOSOFLY","#PUJPRYY9G","Chef adjoint",7694,3847
10,85,224,"Master III","THANO","#PLQ2JP280","Chef adjoint",7647,3823
11,36,20,"Master III","Maestro Luis ♤","#UV0RJQLJJ","Aîné",7605,1901
12,38,0,"Master II","p701","#2PJ28VYGP","Chef adjoint",7129,1782
13,0,0,"Master II","hi life;(","#RVRUYPGJL","Aîné",7057,1764
14,42,460,"Master I","Ral","#2RP8GRQJ2","Chef",6745,1686
15,8,40,"Master I","arthurklasso","#LJUYGUURL","Aîné",6659,1664
16,0,0,"Challenger III","lonely#loner","#2UJGQPYR8","Aîné",6390,1597
17,182,422,"Challenger III","GUNNERIMO2","#GVUYJCL9G","Aîné",6386,1596
18,40,320,"Challenger III","T-BONE","#PR0C92002","Aîné",6326,1581
19,0,0,"Challenger III","agenthp","#UQ99JYJLY","Membre",6229,1557
20,64,0,"Challenger III","spxlix","#Q0YPVLP2J","Aîné",6159,1539
21,0,0,"Challenger III","takashi","#V9200JU28","Membre",6136,736
22,0,0,"Challenger II","kris","#LCL8GYYQR","Membre",5809,697
23,56,20,"Challenger II","Borych","#UYJRUC88J","Aîné",5709,685
24,0,0,"Challenger II","HANNA","#CLG0L8G2R","Membre",5661,679
25,42,30,"Arène 7","Greg","#VYQJLQUJ9","Aîné",2084,250
