"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,0,"Grand Champion","we we","#RRC2CJVPL","Miembro",8779,4389
2,0,0,"Champion","KeiHughes","#YCQLCUQ0L","Miembro",8200,4100
3,240,310,"Master III","Crait","#8LJPGV09R","Miembro",7932,3966
4,15,0,"Master III","Scuba™","#8GRVU2R0Y","Veterano",7633,3816
5,43,0,"Master III","Hibiscus","#92C2RCV2","Miembro",7563,3781
6,0,0,"Master III","wyatt3715","#L28GL0GC0","Miembro",7559,3779
7,68,40,"Master II","Royal Giant","#RLY2CRJ2G","Miembro",7380,3690
8,0,0,"Master II","Dayton","#RVQCQY8C2","Miembro",7362,3681
9,0,0,"Master II","Evan23isboss","#29J0VQRQG","Miembro",7194,3597
10,0,0,"Master II","rayox16","#2JPYLCP","Miembro",7180,3590
11,98,69,"Master II","YT_rongg z","#88YCQJ0JP","Miembro",7156,1789
12,38,0,"Master II","Kakashi_07","#PJC2QRQYQ","Miembro",7093,1773
13,0,20,"Master II","Nayem...!!!$$$","#PU0LGCJ2","Miembro",7062,1765
14,0,0,"Master I","joe","#902GLGGRG","Miembro",6906,1726
15,252,200,"Master I","Sneakers","#2GQ0Q992","Miembro",6842,1710
16,0,0,"Master I","AMINE","#CPG9QQR8L","Miembro",6665,1666
17,0,0,"Master I","B money","#GQ0ULJUP","Miembro",6608,1652
18,0,0,"Master I","Clasher","#YGYV8CJJ","Miembro",6563,1640
19,0,0,"Master I","chris XD","#YQPJG2L0J","Veterano",6560,1640
20,108,80,"Master I","big_mama","#JJUCJCLLJ","Veterano",6532,1633
21,0,0,"Master I","landen","#J890PYGGG","Miembro",6531,783
22,0,0,"Master I","Egirl C1uxZ","#PPJ9G0Q2C","Miembro",6518,782
23,0,0,"Challenger III","cole is monki","#VGJ0CPYYL","Miembro",6324,758
24,0,0,"Challenger III","you2","#JL8QP82","Miembro",6285,754
25,0,64,"Challenger III","Lucas","#JRG9J20UU","Miembro",6254,750
26,0,0,"Challenger III","m0mmyy ml1ky","#VP2JVJYLY","Veterano",6215,745
27,0,0,"Challenger III","yuejrvryj","#28QV9VQ8Q","Veterano",6144,737
28,38,30,"Challenger III","rhino","#YR09990JV","Colíder",6102,732
29,0,0,"Challenger III","sweets","#J2C02C9RP","Miembro",6058,726
30,0,0,"Challenger III","plate","#RV90GQ2JL","Miembro",6024,722
31,0,0,"Challenger III","Rom999","#UGYR809CY","Miembro",6001,600
32,0,0,"Challenger II","napalm","#UPVC80CCY","Miembro",5905,590
33,50,0,"Challenger II","Tristen","#9JGCYG0","Miembro",5841,584
34,0,0,"Challenger II","valk","#LYQ2Y2LLQ","Miembro",5817,581
35,0,0,"Challenger II","cole","#80JPLY9VQ","Miembro",5698,569
36,0,0,"Challenger I","yass","#U9LJYPJGC","Miembro",5223,522
37,0,0,"Challenger I","cam","#CRQGRYQQ9","Miembro",5179,517
38,0,0,"Challenger I","Mini Bandalls","#LQL9GLUR9","Líder",5000,500
39,305,230,"Arena 13","inconsistent","#VLGJCJYUJ","Miembro",4474,447
40,0,0,"Arena 13","KanekiSan677","#2QU8R8PUJ","Miembro",4340,434
41,0,0,"Arena 12","Shadow Status","#G0C9RYVRL","Miembro",4034,121
42,0,0,"Arena 12","bandals boy","#U8R8GPQQ8","Miembro",3800,114
43,0,0,"Arena 11","awesome gavin","#GYLGCVPC","Miembro",3406,102
44,0,190,"Arena 10","Honey Destroyer","#CVUPUCUP8","Veterano",3034,91
45,0,0,"Arena 9","Juan este","#U2YQR9PQC","Miembro",2694,80
46,0,0,"Arena 8","chilly_donut","#VLQRY20RJ","Miembro",2314,69
47,0,0,"Arena 8","Fate","#CCV9LQ8VY","Miembro",2309,69
48,24,100,"Arena 4","Bandalls on Top","#UGLQPGPQ8","Colíder",1009,30
49,0,0,"Arena 2","rhino 2","#VJGU8YR2C","Miembro",478,14
