"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,0,"Grand Champion","Chip Chipperson","#Y9VQY2V2","长老",8945,4472
2,40,0,"Grand Champion","Zac","#P8JGVR2Q","长老",8838,4419
3,68,0,"Grand Champion","Gnarly Gnome","#8CJJRGQVP","成员",8701,4350
4,40,0,"Grand Champion","hulldabeast","#2GQGP009U","成员",8682,4341
5,110,400,"Grand Champion","King Eliot","#28YRGGPR","长老",8624,4312
6,56,0,"Grand Champion","Fire Master","#8Q9U99JL9","副首领",8620,4310
7,10,0,"Grand Champion","Gonad the Great","#8Q0VJ0L9","副首领",8571,4285
8,46,120,"Grand Champion","4D","#CVCU0CRCJ","成员",8559,4279
9,64,240,"Grand Champion","✞卂Ҝㄩ爪卂✞","#PP0VJCG99","成员",8508,4254
10,38,270,"Champion","geo","#RL8U8YGYL","长老",8384,4192
11,126,0,"Champion","Steeler","#V99RPGU","长老",8359,2089
12,50,0,"Champion","#H2P!","#8LC9C8GR2","长老",8269,2067
13,68,0,"Champion","J-Dogg","#QL8CJRRL","副首领",8060,2015
14,64,310,"Champion","Doc Royale","#JGURUPPR2","成员",8029,2007
15,56,0,"Master III","ALPHA","#9CGUGU8G","长老",7757,1939
16,50,0,"Master III","brownhammer","#8L988C0R","副首领",7693,1923
17,66,0,"Master III","Draco de Morte","#22RJQ8PU","长老",7678,1919
18,16,0,"Master III","james","#8JR2RG0L","长老",7649,1912
19,18,0,"Master III","Laxkrul","#2UJ29QQ89","首领",7625,1906
20,56,0,"Master III","fireballr","#JCGCQ9P","副首领",7530,1882
21,78,0,"Master III","BeaufortBuc","#2Q9LGUGYL","长老",7530,903
22,0,0,"Master III","hollywood","#GLGVCQCP","长老",7500,900
23,170,40,"Master II","The Dark Knight","#8G9U8VYL","长老",7395,887
24,76,0,"Master II","Lowedog","#9VUC8UR2","长老",7364,883
25,20,40,"Master II","Lukesv322","#PU89L8CV0","长老",7345,881
26,0,0,"Master II","ateam","#9UJVGRLY","长老",7224,866
27,10,0,"Master II","Matty Ice","#2C9VLP","长老",7150,858
28,0,0,"Master II","Teddy_Brandon_S","#20LQ8C0R","长老",7060,847
29,8,10,"Master II","razzor","#80QQ8JY0J","副首领",7033,843
30,58,0,"Master II","ducky momo 2","#PUL2P8LR","长老",7030,843
31,86,120,"Master II","McLovin Eers","#YYR99GL","成员",7003,700
32,0,0,"Master I","gmoney","#8QQCGGCR","成员",6808,680
33,20,40,"Master I","B-MAN","#8298RRQVJ","长老",6559,655
34,28,0,"Challenger III","nc","#UP829J98J","成员",6274,627
35,76,40,"Challenger III","conner-strong","#Y2JGJJVG0","长老",6267,626
36,36,0,"Challenger III","iij iij","#9C8V00P9","成员",6033,603
37,0,0,"Challenger II","abphil","#QJV9VUV","成员",5597,559
38,26,160,"竞技场 13","Longfellow","#UUYYQU2CC","成员",4256,425
