"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,220,0,"Royal Champion","CrazyWhabbits","#PQRGUYGR","Leader",9000,4500
2,84,0,"Royal Champion","GianniOhhh","#PJUGL8U","Co-leader",9000,4500
3,94,320,"Royal Champion","Mr.Conqueror","#V8PCGGVLC","Thành viên",9000,4500
4,201,40,"Royal Champion","TriKKi","#8PJUQU00U","Co-leader",9000,4500
5,266,440,"Grand Champion","rxlph.L ツ","#209VG2J","Co-leader",8790,4395
6,188,0,"Grand Champion","ferocious fe","#2YCP0PGLP","Co-leader",8746,4373
7,62,0,"Grand Champion","gusto","#8RYVRJG90","Co-leader",8705,4352
8,627,0,"Grand Champion","Lord Ralko","#QUJ2Q28","Co-leader",8597,4298
9,26,0,"Grand Champion","chadiex","#89P9LGJ8U","Co-leader",8527,4263
10,44,0,"Champion","mekael","#8PPRVR0","Elder",8332,4166
11,392,480,"Champion","Sparda","#20Y0UYVJY","Co-leader",8240,2060
12,148,360,"Champion","Mitcxy","#CPQVUR8L","Co-leader",8178,2044
13,265,0,"Champion","Dark Ruler","#PV9QYJU","Co-leader",8055,2013
14,88,0,"Champion","Kingston","#92LQ28QU","Co-leader",8002,2000
15,235,520,"Master III","shadowman","#8UJR9PGJ","Elder",7768,1942
16,0,120,"Master III","greaves19","#L9VQV2G","Elder",7736,1934
17,0,40,"Master III","ROMUD","#99LQLQRJR","Thành viên",7708,1927
18,80,200,"Master III","IcePuff","#JUJCCGU2","Co-leader",7701,1925
19,86,0,"Master III","Commander T","#8G2UP9QRP","Elder",7679,1919
20,36,0,"Master III","ab","#8Q0YYYGPP","Elder",7662,1915
21,0,0,"Master III","Lordfaquad","#292QLRPY","Elder",7555,906
22,140,0,"Master III","Free Willy","#2GGQRL2","Thành viên",7550,906
23,36,0,"Master III","Java","#R0GLYGQU","Elder",7535,904
24,176,400,"Master III","Dano","#YYPUVV008","Elder",7530,903
25,514,600,"Master III","Legendary Harsh","#2QYQ820G2","Elder",7504,900
26,106,0,"Master III","Great White 777","#P2Q8GG20J","Elder",7500,900
27,52,0,"Master II","jctoronto","#2LQUQCJVV","Co-leader",7440,892
28,68,0,"Master II","Amax","#RRPQLJLQG","Thành viên",7358,882
29,280,0,"Master II","Retrodrift","#9CCCGVYRR","Thành viên",7351,882
30,100,0,"Master II","Dimi","#2P2V8Y0U9","Elder",7337,880
31,38,0,"Master II","Cristian.w","#P9QQY9P2V","Thành viên",7278,727
32,214,0,"Master II","Georgi","#92PY8LGJR","Co-leader",7277,727
33,140,320,"Master II","*KING999*","#28YVRRC2Q","Thành viên",7184,718
34,52,200,"Master II","Maloney","#L2CPPRGR2","Co-leader",7167,716
35,49,0,"Master II","jaidonlawson","#2GL0VL99C","Elder",7162,716
36,130,0,"Master II","not dan","#2CYU28LVL","Elder",7148,714
37,66,152,"Master II","triple z","#YCVPQ9YL2","Thành viên",7114,711
38,16,80,"Master II","DeadlyVicter11","#RYVGVYQJP","Co-leader",7092,709
39,187,280,"Master II","green","#Q8CCQV","Co-leader",7090,709
40,264,440,"Master II","weeeeeeeeeeeeep","#U9RUG29","Thành viên",7056,705
41,10,0,"Master II","xpremiumMaplex","#JLJ88R2GR","Elder",7003,210
42,80,0,"Master II","Liam/Fez","#C92292QPY","Thành viên",7000,210
43,220,360,"Master II","Dub Nuggs","#U2Y2P0LUV","Elder",7000,210
44,318,440,"Master I","RED BULL LOSER","#CYRLJQC0J","Co-leader",6741,202
45,54,560,"Master I","suryansh","#2U82JVVC","Co-leader",6568,197
46,30,80,"Master I","Dan","#2LGGQVGPY","Thành viên",6535,196
47,28,320,"Master I","Draxael","#RYQPJGCGU","Co-leader",6535,196
48,116,0,"Challenger III","abigailia222","#Y22QYG8CV","Co-leader",6413,192
49,36,160,"Challenger II","GrixisLord","#RYRYG8R","Co-leader",5811,174
