"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","lukas","#QYQ80G0Y","Member",9000,4500
2,71,0,"Grand Champion","H1eN1ry","#2JLYRLJVU","Co-leader",8778,4389
3,0,0,"Grand Champion","Vikousek","#9LQ0RRRC","Co-leader",8611,4305
4,0,0,"Champion","luckymen","#89QUG2CUY","Elder",8322,4161
5,64,0,"Champion","Raicroren","#8Q2VRVLLV","Co-leader",8158,4079
6,0,0,"Champion","happy15","#Y99QY2UJ0","Co-leader",8149,4074
7,0,40,"Master III","King Royal!","#R08R98LGY","Member",7762,3881
8,24,40,"Master III","Kikalife","#CGJCGY8GY","Member",7533,3766
9,0,0,"Master II","sunny_svk","#QGVUUJRRJ","Member",7420,3710
10,20,0,"Master II","allbert","#VYRQVPRJ","Co-leader",7385,3692
11,34,120,"Master II","miksaak13","#9QRQRCPCY","Elder",7237,1809
12,0,0,"Master II","ķĩñğ mąřįøņő","#C9UUYQ9QR","Member",7000,1750
13,70,0,"Master I","Trix","#90R8YUV9","Co-leader",6890,1722
14,45,0,"Master I","Hexik","#P228PU","Leader",6889,1722
15,0,0,"Master I","DAVE2","#Y2Q2L8YG","Member",6847,1711
16,0,0,"Master I","Tulda","#PJ82Q0YR0","Elder",6809,1702
17,0,0,"Master I","Mar","#2U89R9LCP","Member",6706,1676
18,0,0,"Master I","kraab","#2JGRUQYUQ","Co-leader",6622,1655
19,0,0,"Master I","Kobliha","#U00LUG0YY","Elder",6611,1652
20,0,0,"Master I","kaktusak","#Q0CQVPGRQ","Member",6591,1647
21,0,0,"Challenger III","cimero","#PLUCGRPGL","Member",6389,766
22,0,0,"Challenger III","A2V2","#8YL2LJL2Y","Elder",6251,750
23,10,40,"Challenger III","ara","#VYJJRUYQV","Member",6220,746
24,0,0,"Challenger III","Mr prezident 39","#JP8VYPCCC","Member",6114,733
25,0,0,"Challenger III","Mermix_","#C8YCJ8YG0","Member",6082,729
26,18,40,"Challenger III","lucy.cool","#8VL90QVG8","Elder",6024,722
27,24,80,"Challenger II","Lucy.cool2","#9YRPRUC90","Elder",5910,709
28,0,20,"Challenger II","ÞĦØMĂß","#UYQP9PVQU","Member",5692,683
29,0,0,"Challenger II","sasak","#VL0GLGR8G","Elder",5585,670
30,0,0,"Challenger II","PatSlo_16","#P82C8YUV","Member",5530,663
31,0,0,"Challenger I","Rumlis","#GUJQQY80L","Member",5343,534
32,0,0,"Challenger I","don't kill me!!","#UJ0CQUVGJ","Member",5287,528
33,0,0,"Challenger I","Guláš","#9VJCUP9JL","Member",5263,526
34,0,0,"Challenger I","Maraflorbal","#8RULQ80JG","Member",5042,504
35,26,0,"Challenger I","Kvakovec","#URJYYQVGQ","Member",5013,501
36,28,80,"Arena 13","LL Daveplay Cz","#PRUVJLG9U","Member",4250,425
37,0,0,"Arena 8","PátíkCZ","#J00QU820J","Member",2481,248
