"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,46,0,"Royal Champion","Yago","#98UY9Q998","Elder",9000,4500
2,0,0,"Royal Champion","zaimon","#2Q8YCYPGL","Elder",9000,4500
3,16,0,"Royal Champion","marcomaor","#YJQ9VGPL","Co-leader",9000,4500
4,18,0,"Royal Champion","dunedark","#29JYQY82R","Elder",9000,4500
5,72,0,"Royal Champion","MAMBA 24","#2YG0JR9R","Leader",9000,4500
6,28,0,"Royal Champion","♤Xgg♤","#8P2JYCY2R","Member",9000,4500
7,122,0,"Royal Champion","Kamaël","#YG8JQJRJ","Member",9000,4500
8,20,0,"Royal Champion","depredador","#PLYJVV9JV","Elder",9000,4500
9,36,0,"Royal Champion","Agresif Sparta","#2Q2RVL0YJ","Co-leader",9000,4500
10,8,0,"Royal Champion","el artista","#PRPQQGUR","Co-leader",9000,4500
11,30,200,"Royal Champion","MART","#R8UUUG09","Member",9000,2250
12,20,0,"Grand Champion","TrraKo","#RQR8QUJ8","Elder",8616,2154
13,18,0,"Grand Champion","ragewar","#8PPJVULG","Elder",8580,2145
14,0,0,"Grand Champion","moimakina","#9VYLU8R","Member",8536,2134
15,10,0,"Grand Champion","HUGA","#LJ8G0VGG","Elder",8530,2132
16,0,0,"Grand Champion","xxltrol","#899PYV0CR","Elder",8500,2125
17,10,0,"Champion","leon","#9UQL8QPL","Elder",8280,2070
18,39,0,"Champion","gabilito","#200LGUGJL","Elder",8269,2067
19,18,0,"Champion","Gabriel","#2P99JCJJR","Elder",8233,2058
20,44,0,"Champion","tincdimoni","#QYR8QV8YQ","Elder",8148,2037
21,0,0,"Champion","LuisCrlol","#V2QPGLC9","Elder",8121,974
22,8,0,"Champion","alegr3","#UC9PU8Q","Elder",8106,972
23,40,0,"Champion","daniel","#G8U9RU922","Co-leader",8065,967
24,28,0,"Champion","Jordi","#QJQ2LGG2","Elder",8042,965
25,48,0,"Champion","goldking","#8Q8P02JU","Elder",8030,963
26,44,280,"Champion","Miglesias","#2V2QVCGLR","Elder",8027,963
27,24,320,"Champion","RogiHunter","#P8P220L0","Member",8003,960
28,0,0,"Master III","CescFT","#Q0UQP9GU","Elder",7864,943
29,64,0,"Master III","Niko","#9JVPGRRQU","Elder",7848,941
30,0,0,"Master III","joselee83","#8JVJL8V2","Elder",7826,939
31,1,120,"Master III","golondrina","#JV8CUQGC8","Co-leader",7808,780
32,0,0,"Master III","SegurataLoco","#2PQLJV9VG","Co-leader",7760,776
33,0,40,"Master III","MARTIXD","#LLLJ9R0","Member",7713,771
34,18,0,"Master III","Posti","#89UQV9J","Elder",7682,768
35,0,0,"Master III","Leotaurus2012","#PVPR0JRUJ","Elder",7676,767
36,38,0,"Master III","Floress","#2PGQPLC2R","Member",7579,757
37,56,0,"Master II","Queco el Grande","#9GCGCG9","Elder",7440,744
38,16,0,"Master II","Aragorn","#PVCVVP2Y","Elder",7260,726
39,44,0,"Master II","Sarsi ✌","#LG8QQCQL","Elder",7203,720
40,28,0,"Master II","changuelu","#9C8QQGRJ","Elder",7105,710
41,0,0,"Master II","CHINASKI","#JGPU8QU9R","Elder",7065,211
42,0,0,"Master I","v1p3xs4","#92QGRVY9","Elder",6838,205
43,10,80,"Master I","MiX","#8J2GPPP8","Elder",6813,204
