"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,162,120,"Royal Champion","ˢᵏ ᵈᵉᵛⁱˡت︎","#R099LQ0LG","Medlem",9000,4500
2,648,480,"Royal Champion","johanxavii","#2YY2VG2","Medlem",9000,4500
3,48,0,"Royal Champion","TʜᴇLᴜɪsᴀᴏ✰","#V9RV9RUPY","Medlem",9000,4500
4,144,160,"Royal Champion","Tᴀɴᴊɪʀᴏㅤ×•√•∆","#9GY2QPGCR","Ledare",9000,4500
5,782,560,"Royal Champion","™AUCELLGAMES_21","#UQU98QY29","Medledare",9000,4500
6,341,390,"Grand Champion","xCarlosMP","#92LCJCR90","Medlem",8794,4397
7,40,280,"Grand Champion","Lil Albert","#LCVVVU2UV","Medlem",8697,4348
8,172,0,"Champion","モルタルSHARX致命的な","#8L8YQ08Y2","Medlem",8223,4111
9,26,360,"Champion","SimpleHuman","#U8CUP9PY8","Medlem",8215,4107
10,236,280,"Champion","+58 04241960784","#929VGPP08","Medlem",8085,4042
11,322,240,"Champion","LU1SD4","#2PQPPUYP9","Medlem",8050,2012
12,210,40,"Champion","₲ⱧØ₴₮ Ø₣ ₴₱₳Ɽ₮₳","#RVLP9V8GQ","Medledare",8002,2000
13,399,480,"Master III","Sr.YsaY","#VY9PVC9QG","Medlem",7855,1963
14,75,0,"Master III","ILy♡Edca","#2JUQ8QUUU","Medlem",7766,1941
15,284,120,"Master III","metal2214","#28VJ2J22P","Medlem",7697,1924
16,434,472,"Master III","se va maduro ya","#PJQLPPV0V","Medlem",7627,1906
17,28,40,"Master III","jerjo","#JYQGV29C","Medlem",7528,1882
18,301,480,"Master II","ElPerforadoR","#VPRLGVUUY","Medlem",7457,1864
19,0,40,"Master II","■□Fabián○●","#R00PURVR9","Medlem",7445,1861
20,35,0,"Master II","samuelucho","#CVGU9YRR0","Medlem",7285,1821
21,42,80,"Master II","Pablo Xd :v","#9UY2YVRLV","Medlem",7264,871
22,278,320,"Master II","€L₡HæRRO✓✓","#CGGC2LP8G","Medlem",7209,865
23,64,120,"Master II","©® PALPISO ™","#9UYPPRQLL","Medlem",7205,864
24,56,0,"Master II","Emperador2k⚓","#P0YL08V9Q","Medlem",7200,864
25,34,40,"Master II","Diedonas-11","#RQQYU0J2Y","Medlem",7167,860
26,20,40,"Master II","Eylher","#QYPV8GGPC","Medlem",7143,857
27,18,40,"Master II","Ҝ卂Ҝㄖ","#CQQRYRYGR","Medlem",7134,856
28,20,40,"Master II","And0913","#Q88GYUUQP","Medlem",7066,847
29,136,240,"Master II","Enzo","#2CRJCRJJ","Medlem",7065,847
30,151,200,"Master II","Espectro","#ULLRVGJJC","Medlem",7061,847
31,0,0,"Master II","Apokryphos","#PQUYQ28JG","Medlem",7060,706
32,0,0,"Master II","✌mmtermineitor✌","#928G8PCY","Medlem",7017,701
33,66,0,"Master II","karla.","#JG90YYQ2Q","Medlem",7003,700
34,135,110,"Master II","andres1234","#JGJ00VRYJ","Medlem",7002,700
35,0,0,"Master I","el kairos","#QR2JP8R2V","Medlem",6748,674
36,36,0,"Master I","Genius♠","#UG8PJQU2","Elder",6656,665
37,523,480,"Master I","papeaBots","#UP80QP2QC","Medlem",6623,662
38,0,40,"Master I","®VICTOR®™","#YL2QU9UCR","Medlem",6585,658
39,0,0,"Master I","❤️¿?→Gabo←¿?❤️","#VGRG8LQ8Y","Medledare",6545,654
40,128,80,"Master I","Huevansio(^_-)","#8LURCU8G8","Medlem",6513,651
41,46,120,"Master I","KeyverBR7","#2G98VYYQU","Medlem",6502,195
42,182,280,"Challenger III","el pepe","#U0P9U9UYC","Medlem",6436,193
43,308,280,"Challenger III","¥Mathexx¥","#VYJ8YQP02","Medlem",6309,189
44,284,280,"Challenger III","THEKILLER911","#28VPPJY90","Medlem",6303,189
45,0,40,"Challenger III","AngelGLL","#U0GJRVYJ9","Medlem",6001,180
46,0,0,"Arena 9","crekgamer","#U0PUJR0QR","Medlem",2833,84
