"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,216,0,"Grand Champion","chiller","#8GQJPLLLG","Соруководитель",8822,4411
2,0,0,"Grand Champion","P.E.K.K.A","#PQJQYVJJ","Старейшина",8536,4268
3,24,160,"Grand Champion","MexicanPunisher","#2UUP0JGPJ","Соруководитель",8500,4250
4,0,0,"Champion","Trogdor","#9C8LR8CG","Соруководитель",8380,4190
5,54,0,"Champion","Lothar","#YUP0V89R","Соруководитель",8315,4157
6,8,50,"Champion","FaZe-BeAsT","#8RPCQL90P","Старейшина",8137,4068
7,40,0,"Champion","rockerpaul","#Y2LVG2VR","Глава",8000,4000
8,44,0,"Master III","RoIand","#2VR0LRL9","Старейшина",7784,3892
9,96,40,"Master III","Sandman","#VC2YPGCG","Соруководитель",7701,3850
10,0,0,"Master III","nagasaki","#LV8CQJCR","Участник",7652,3826
11,0,0,"Master II","Giyu.","#P8Q0P8QLJ","Участник",7325,1831
12,98,345,"Master II","not_vegan","#P8CL88RV","Соруководитель",7307,1826
13,168,0,"Master II","om.patel2468","#LGCYGVRQ","Участник",7295,1823
14,116,0,"Master II","Ray","#89YC882LV","Старейшина",7184,1796
15,80,80,"Master II","ASAYİŞ　UMUT","#LJC82P0J","Участник",7149,1787
16,0,0,"Master II","nasser","#CUPU9JU","Участник",7140,1785
17,60,0,"Master II","Aïcha","#YYL2VCYU","Старейшина",7090,1772
18,162,0,"Master II","JORDANGEROUS","#RVPUVCU","Старейшина",7089,1772
19,48,120,"Master II","13link","#9Q99UQ2V8","Старейшина",7037,1759
20,96,0,"Master II","lio rami","#G28RPPCV","Участник",7002,1750
21,0,40,"Master I","m44a_official","#Y22YVRC9Y","Участник",6849,821
22,0,0,"Master I","Besterest","#GC92JRGV0","Участник",6745,809
23,0,200,"Master I","Blob Moonshine","#LCYR989CP","Участник",6658,798
24,0,0,"Challenger III","EasyMoneyBen","#98YC202YL","Участник",6444,773
25,19,40,"Challenger III","amotregele","#RV8LPY8R9","Участник",6403,768
26,0,0,"Challenger III","Smooth","#PQ9JCCC99","Участник",6368,764
27,0,0,"Challenger III","Ash-Greninja","#2VPLR8JV0","Участник",6179,741
28,28,80,"Challenger III","Hussein Altmime","#GJ0LJV8PJ","Участник",6173,740
29,16,40,"Challenger III","Whoops","#8VPVLYVYU","Участник",6150,738
30,0,0,"Challenger III","juand2202","#8JCLP89C","Участник",6090,730
31,0,0,"Challenger III","foita","#U0C9QVQL","Участник",6008,600
32,18,0,"Challenger III","eso tillin","#LUYPJQGGU","Участник",6000,600
33,88,280,"Challenger II","Sir Adams","#2YG2QL28G","Участник",5835,583
34,0,0,"Challenger II","SFx.","#PL2CJ88CR","Участник",5814,581
35,0,0,"Challenger II","HmT*","#8YGV02Q8G","Участник",5782,578
36,36,40,"Challenger II","Lava Hound","#P2RY90JU","Старейшина",5725,572
37,0,0,"Challenger II","Snighi","#RYY9JL9QU","Участник",5718,571
38,0,0,"Challenger II","Amir","#RU2UCLQ9","Участник",5563,556
39,0,0,"Challenger II","INSANIDADE!","#9PCJCRGL9","Участник",5541,554
40,0,0,"Challenger I","Miaquin","#J02UUUC9","Старейшина",5352,535
41,0,0,"Challenger I","Zarseem Dyartes","#QRRGGQ20R","Участник",5271,158
42,0,0,"Challenger I","AmpharosTrainer","#8R28P8G8","Старейшина",5224,156
43,0,0,"Challenger I","Booty Warrior","#GJRCQLYJ","Старейшина",5221,156
44,0,0,"Challenger I","Affe_Boy_","#YCUCPJL0P","Участник",5165,154
45,0,0,"Challenger I","maz_clash","#RGGG8CP2C","Участник",5127,153
46,0,0,"Challenger I","Robika","#YR8GLQPJ8","Участник",5104,153
47,0,0,"Challenger I","Laurentiu","#2PYGVLL22","Участник",5050,151
48,0,0,"Challenger I","Devistator","#QUPUL2PV","Соруководитель",5000,150
