"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,552,0,"Royal Champion","바바","#2R99RR8R","Colíder",9000,4500
2,431,0,"Royal Champion","굽는닭","#2LCYULJYC","Colíder",9000,4500
3,24,0,"Royal Champion","Kaae","#2PVVQ2JP","Colíder",9000,4500
4,624,392,"Royal Champion","HWI_AG","#VLQJ0GLYJ","Ancião",9000,4500
5,0,0,"Royal Champion","너스","#9J9J2VLC0","Ancião",9000,4500
6,251,280,"Grand Champion","쵸파리","#QU8R88LC","Ancião",8890,4445
7,24,0,"Grand Champion","jhp","#JUJCULL","Ancião",8743,4371
8,626,0,"Champion","우체국","#P2RLJRV2P","Colíder",8263,4131
9,421,430,"Champion","이천수","#PYQU0QU9R","Colíder",8177,4088
10,155,0,"Champion","John","#PQL98VLQ8","Colíder",8028,4014
11,62,120,"Champion","시완콩순이","#UJ8PG0QPL","Ancião",8007,2001
12,96,120,"Champion","wish","#Y2YJPUPC","Colíder",8002,2000
13,86,200,"Master III","002","#PGPYGGC2Q","Ancião",7831,1957
14,251,480,"Master III","ARSENAL","#PQ2CG88Y0","Ancião",7793,1948
15,228,200,"Master III","HiBye059","#2PJL29RY8","Ancião",7775,1943
16,207,320,"Master III","RUPES","#2VRV0JPU9","Ancião",7762,1940
17,20,0,"Master III","가민가민","#9JG9U2Y9C","Colíder",7743,1935
18,26,40,"Master III","⊙PRADA⊙ -2019-","#PJLYLCR28","Lider",7522,1880
19,35,160,"Master III","난 별","#92VUYRUJ","Ancião",7500,1875
20,547,480,"Master II","vividcraftswork","#VRCPLUUP8","Ancião",7385,1846
21,28,200,"Master II","현질준비끝ㅋ","#R2QUUQ2VG","Membro",7345,881
22,42,0,"Master II","$Google$","#29C8QLRRQ","Ancião",7340,880
23,206,0,"Master II","Justin","#CRJQ0LRL","Ancião",7209,865
24,26,120,"Master II","지민꽁","#YYQY8Q8J","Membro",7137,856
25,76,0,"Master II","€redsniper£jhm¥","#G8V2RGQQP","Ancião",7124,854
26,74,160,"Master II","수호수빈","#2PJL888P8","Colíder",7122,854
27,78,240,"Master II","Master.M","#9CVVQ9Y0","Ancião",7121,854
28,88,40,"Master II","정재영축구접어","#U8VU9VGCL","Membro",7000,840
29,0,0,"Master I","PARKLAIN","#R0VGU8UJ9","Membro",6779,813
30,0,0,"Master I","일렉트로 마법사","#JRGG0CGC8","Membro",6594,791
31,184,240,"Master I","근성장 마스터","#2PQUP88CC","Ancião",6565,656
32,160,240,"Master I","다크닉스","#29GYL2JQJ","Ancião",6515,651
33,74,160,"Challenger III","미션찬","#PQLL98LRU","Membro",6455,645
34,0,0,"Challenger III","《딜버 대표》","#2JPULJQU9","Ancião",6340,634
35,136,280,"Challenger III","=)GG^&lt;~","#P0UYQ8UVV","Ancião",6097,609
36,254,440,"Challenger III","비내리는 호남선","#29UP8LL0J","Ancião",6084,608
37,340,480,"Challenger III","희진꽁","#U8C0229P9","Membro",6034,603
38,8,40,"Challenger III","정상수","#9QGPLJ0R0","Ancião",6030,603
39,282,280,"Challenger III","Jun_3593","#U2R2CGQCQ","Ancião",6000,600
40,0,160,"Challenger II","바둑이!","#CJRCVG0CP","Membro",5854,585
41,148,360,"Challenger II","star","#UY9G0CQRG","Ancião",5770,173
42,44,160,"Challenger II","아아아오","#U2V0VLG2Y","Membro",5701,171
43,0,80,"Challenger II","Nemo","#V2UCQL8VP","Membro",5577,167
44,42,40,"Challenger I","별ᆞ","#9V8VR2C00","Membro",5256,157
45,16,30,"Arena 7","○PRADA○ -2022-","#V9YQJQRVG","Membro",2117,63
