"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,186,200,"Royal Champion","Minato*","#JJ2CUQ09","Elder",9000,4500
2,130,200,"Royal Champion","Fiend","#9UJ2YRQC2","Co-leader",9000,4500
3,210,0,"Royal Champion","Dan","#8YYGG8CP","Co-leader",9000,4500
4,0,0,"Royal Champion","Armando «©»","#8RQPQRYCQ","Co-leader",9000,4500
5,184,0,"Royal Champion","⚔☠Jhønatan☠⚔","#8Q0UQ9GYY","Co-leader",9000,4500
6,169,0,"Royal Champion","Mauri","#JUJLY988","Elder",9000,4500
7,128,0,"Grand Champion","MILTON EL LOCO1","#90RU2LR2P","Leader",8925,4462
8,189,0,"Grand Champion","Alex","#PGRGGP0P","Co-leader",8716,4358
9,240,0,"Grand Champion","DAVIDGAMER","#LYQJY08YQ","Elder",8714,4357
10,81,300,"Champion","⚡$ JoeL P⚡","#Y89L2R82Y","Thành viên",8405,4202
11,0,0,"Champion","KEVIN :3","#LUCLGU2YC","Thành viên",8235,2058
12,0,0,"Champion","assasin","#LLLP8JQQL","Thành viên",8177,2044
13,112,120,"Champion","ruben","#208VRCY02","Thành viên",8151,2037
14,0,120,"Champion","juniorhsp","#8V9VLCU0G","Thành viên",8061,2015
15,71,200,"Champion","EXL RIZER","#9VYY80J2C","Thành viên",8016,2004
16,40,120,"Champion","C - A - I - O","#2JU920CJ","Thành viên",8008,2002
17,120,0,"Champion","chelo","#PCR2GGC9","Elder",8000,2000
18,0,0,"Champion","$aid","#2Y2GPCLJP","Thành viên",8000,2000
19,0,0,"Master III","RODRIGO","#209QG2JQV","Thành viên",7889,1972
20,355,0,"Master III","ㄥ'丹爪 ㄗ卄モれ口爪モれ丹ㄥ","#9Q8GCVCC2","Co-leader",7831,1957
21,123,0,"Master III","lBrayanAttack","#9UQ9JP0PQ","Co-leader",7766,931
22,102,120,"Master III","LUISJR","#2PJRJ0LRR","Thành viên",7739,928
23,0,0,"Master III","VIPER","#J2LCY0V99","Thành viên",7694,923
24,10,40,"Master III","KU^.^@","#2PYCRR9C","Thành viên",7600,912
25,36,40,"Master III","maury","#JP0QLQV","Thành viên",7547,905
26,18,280,"Master III","d@Z@","#2G2GYQ2CC","Thành viên",7533,903
27,0,0,"Master III","•ANGULO•™","#92UJ280LJ","Thành viên",7509,901
28,71,0,"Master III","♊⚡❄Jh3y❄⚡♊","#JRLLJLC","Elder",7505,900
29,0,40,"Master III","~$○T○~《D》","#C8UPCL898","Elder",7500,900
30,97,240,"Master II","Luis Rueda","#2CPL2V8RP","Thành viên",7460,895
31,198,240,"Master II","brandon","#Q2J2UCQYP","Thành viên",7395,739
32,0,10,"Master II","MISAEL♡","#PL9VC2RCY","Co-leader",7368,736
33,0,0,"Master II","Santos✨...06","#R0J2QRLPR","Thành viên",7367,736
34,0,0,"Master II","Rambo","#VGCUC02GG","Thành viên",7267,726
35,11,0,"Master II","JHIMMY","#UVQ9Q0GQ","Thành viên",7263,726
36,0,0,"Master II","Maru CHAN","#PCUVQGV08","Thành viên",7253,725
37,0,120,"Master II","jorgito12","#UYYL0CRQG","Thành viên",7228,722
38,18,0,"Master II","Shasha Grey","#Y2GQUYQ8","Thành viên",7202,720
39,58,40,"Master II","ঔৣ͜͡✞​​★ ΔŁ€X★ঔ","#2RU0PCRCY","Thành viên",7193,719
40,0,0,"Master II","Fernando","#8PVVVULLY","Thành viên",7175,717
41,0,0,"Master II","Cristian xd","#L22VY9YV9","Thành viên",7172,215
42,116,200,"Master II","Dunamis","#22VCGYPRL","Thành viên",7150,214
43,240,270,"Master II","Davis","#8P0GJGGCQ","Thành viên",7147,214
44,0,0,"Master II","rodrigo","#8LCVV89G2","Thành viên",7065,211
45,38,80,"Master II","joas","#8C8QRV2PP","Thành viên",7049,211
46,8,0,"Master II","Taylor","#9VRQRRRY8","Thành viên",7000,210
47,0,0,"Master I","rokki","#U9C2280QJ","Thành viên",6900,207
48,0,40,"Master I","༒ŁỮ༒૮I༒Բɛʀ༒","#URGP80JL0","Thành viên",6671,200
49,0,0,"Master I","Krayzie Bone","#QPY2UCP","Thành viên",6665,199
50,16,160,"Master I","XxChElOsNyXD","#QYY0RULG","Thành viên",6600,198
