"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","NoobMaster69","#PV2080GC","Membro",8500,4250
2,0,0,"Champion","ProfessorBOOM33","#2GQYJL29Y","Lider",8035,4017
3,0,0,"Master III","Rezwan","#9Y8URJL8V","Membro",7613,3806
4,0,0,"Master II","loucas louca","#YP9CCYRC2","Colíder",7121,3560
5,0,0,"Master I","Rokss","#899L29YV","Colíder",6672,3336
6,0,0,"Challenger III","Bleep","#PUQ8GU92J","Colíder",6370,3185
7,0,0,"Challenger III","ThePro_Gamer","#9V8PQ2RGR","Membro",6268,3134
8,0,0,"Challenger III","ProMasterGaming","#YVLPJJJP0","Membro",6030,3015
9,0,0,"Challenger II","Sasu2wetty","#P0JLJUY9Y","Colíder",5500,2750
10,0,0,"Arena 13","Mark","#P9LPU8UV","Membro",4338,2169
