"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Royal Champion","Andapia38","#PLLVL8V2","Veterano",9000,4500
2,324,720,"Royal Champion","medio metro","#UUCGRVYCU","Veterano",9000,4500
3,64,0,"Royal Champion","armandotmzl","#8QR8LRL9Q","Colíder",9000,4500
4,282,320,"Royal Champion","AIMEP3","#9VQQURPG2","Colíder",9000,4500
5,434,0,"Grand Champion","noxer","#8Q0U8CVY","Colíder",8571,4285
6,357,320,"Champion","Glowing96","#Y89U29V2","Colíder",8376,4188
7,262,420,"Champion","Pulga","#202YRRVJC","Colíder",8340,4170
8,24,0,"Champion","TheFaceOfEvil","#PYRRQVPCC","Miembro",8001,4000
9,354,400,"Master III","lord CR","#8P2RYRJJG","Veterano",7862,3931
10,0,0,"Master III","gonpachiro23","#UL82JQ8JU","Miembro",7779,3889
11,28,0,"Master III","•BettoFlow!!","#2VG20LYUY","Miembro",7660,1915
12,218,380,"Master III","ABIMAEL","#RV2PYPJ00","Veterano",7621,1905
13,42,40,"Master III","raptoremi","#RYRV0PLRR","Miembro",7584,1896
14,18,80,"Master III","Shaggy","#L0VJ08ULU","Miembro",7530,1882
15,0,0,"Master III","⚡Meyer⚡","#P8QPCUYVL","Miembro",7512,1878
16,0,0,"Master III","THE KING","#2L0V229C9","Miembro",7500,1875
17,0,0,"Master II","2.mta4","#CPJ0PCRJP","Miembro",7466,1866
18,110,0,"Master II","•••Nephow•••","#9YR9V8L9","Miembro",7167,1791
19,102,160,"Master II","LMAFO","#J80G90Y82","Colíder",7035,1758
20,48,40,"Master II","hyodo-issei","#2V0VLUU0G","Miembro",7000,1750
21,16,80,"Master I","⭐️RCW KAMARON⭐️","#C2QV820JG","Miembro",6885,826
22,304,40,"Master I","Rey Escorpión","#PVY99Y8QV","Colíder",6833,819
23,0,40,"Master I","Alo","#QU98QPU9Y","Miembro",6791,814
24,0,40,"Master I","PL YONI 3","#U2JUQ9JYQ","Miembro",6693,803
25,0,0,"Master I",":0","#GCQV8YGJ9","Miembro",6538,784
26,8,40,"Challenger III","MEL","#RVL2PC","Miembro",6420,770
27,436,280,"Challenger III","HOLA QUE HACE","#GLQJPR8Y","Líder",6319,758
28,151,0,"Challenger II","joshua7","#V9L8GQ8L9","Miembro",5914,709
29,66,0,"Challenger II","Francisco 51","#LLLVLQLL0","Miembro",5731,687
30,0,120,"Challenger II","tokio","#VCYP2LRCJ","Miembro",5706,684
31,34,80,"Challenger II","TQ LECHUGA","#UYQU0YCYP","Miembro",5557,555
32,36,0,"Challenger II","sakurasakaski","#J00989P8V","Miembro",5546,554
33,105,320,"Challenger I","jesus","#CVCYC8U8C","Miembro",5371,537
34,26,40,"Challenger I","santi8","#VCUCYGR2V","Miembro",5366,536
35,0,0,"Challenger I","KRONNO ZOMBERXD","#8YCU9CJU9","Miembro",5313,531
36,0,40,"Challenger I","angel MH","#9P9CLRR2C","Miembro",5302,530
37,28,200,"Challenger I","TAVO YT","#VRJQLLRR8","Miembro",5183,518
38,156,200,"Challenger I","ARKELES ¬.¬","#JCG0R8Q9V","Miembro",5063,506
39,131,200,"Challenger I","dino","#UPRUUPL29","Miembro",5000,500
40,2,0,"Challenger I","kevin","#VU8V02GGL","Miembro",5000,500
41,130,40,"Arena 13","veggito 1993","#U02GCLCGQ","Miembro",4331,129
42,0,80,"Arena 11","ale","#UL82GJCC8","Miembro",3508,105
43,0,0,"Arena 10","El_bromas_2009","#JCJ28LCLV","Miembro",3232,96
44,166,120,"Arena 9","tacosdevistec","#VYYY9G9VV","Miembro",2859,85
45,0,0,"Arena 9","Lupio","#CQPYL9J89","Miembro",2801,84
46,0,0,"Arena 9","Darkarna","#U9JC29RL8","Colíder",2755,82
47,0,0,"Arena 9","pedrian127","#RJ20V8RVV","Miembro",2654,79
48,10,20,"Arena 3","mgnlx19\","#UG2VYUYUL","Miembro",843,25
49,0,0,"Arena 2","saul","#U0QVCRJ8U","Miembro",300,9
