"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,288,320,"Royal Champion","ㄐㄐㄅㄅ","#RQ88J8YL","Ancião",9000,4500
2,0,0,"Grand Champion","Joe Lee","#R9Y2R8Q2","Colíder",8649,4324
3,172,0,"Grand Champion","哈哈哈哈哈","#J88VGLVJ","Membro",8585,4292
4,36,80,"Grand Champion","YCY","#P2CVPYU8","Ancião",8570,4285
5,338,0,"Champion","翹翹虎","#QJUUVVJ9","Colíder",8333,4166
6,630,0,"Champion","冰封土虱","#28RVYUC0Q","Colíder",8294,4147
7,552,0,"Champion","小楓","#8PJQYRQ2","Lider",8209,4104
8,364,400,"Champion","Ray","#Y8YJUCVRU","Ancião",8135,4067
9,246,320,"Champion","辣個總是能逆轉的男人","#9RL2U2U9","Membro",8000,4000
10,684,608,"Master III","含巨大長京","#2L90GGJ9","Colíder",7835,3917
11,756,600,"Master III","Rex","#J2VQVPPGP","Colíder",7822,1955
12,219,480,"Master III","烏龜","#PR8URRVC2","Ancião",7796,1949
13,28,40,"Master III","欸白癡喔","#PQPVJL92U","Membro",7782,1945
14,0,0,"Master II","風塵流雲","#2URG0YLUR","Ancião",7371,1842
15,68,80,"Master II","一元錘錘","#222GR9PJ2","Membro",7340,1835
16,158,200,"Master II","黑色緊身衣","#YL2CC0VCY","Ancião",7327,1831
17,18,40,"Master II","ggininder","#8LJ8YJLU","Membro",7273,1818
18,78,232,"Master II","yan","#88C98P9LL","Ancião",7211,1802
19,234,320,"Master II","BILLY","#29VP9QV0","Ancião",7208,1802
20,8,0,"Master II","-.-","#GVCGP8G","Ancião",7130,1782
21,0,0,"Master II","theone","#8JQ9YV08Y","Colíder",7094,851
22,68,80,"Master II","777","#L0PRPUUPR","Colíder",7086,850
23,414,600,"Master II","黑暗大法師商鞅","#V0JQRVGG9","Ancião",7061,847
24,174,360,"Master I","念右從湯母","#2VLQGPC9R","Ancião",6893,827
25,286,320,"Master I","stu","#22CVVQPR0","Ancião",6836,820
26,0,0,"Master I","Allen","#J92QV00GL","Membro",6713,805
27,106,0,"Master I","シャークウルフホワイトゴッド","#J0YR0VUJ2","Ancião",6699,803
28,54,0,"Master I","籃球之神冠杰","#Y02RRY9GY","Membro",6699,803
29,18,80,"Master I","C&amp;W","#PYJY9GUCR","Membro",6677,801
30,242,360,"Master I","123","#Y0VGV9J92","Colíder",6676,801
31,36,0,"Master I","Hans","#VRCV8QP","Membro",6669,666
32,34,80,"Master I","1111翰","#YRG9CQ2GU","Ancião",6621,662
33,198,440,"Master I","臭跩神","#820GG0R82","Ancião",6604,660
34,0,0,"Challenger III","Disappear_GL","#9RYU82R8U","Membro",6391,639
35,0,0,"Challenger III","煞氣乂殺神","#P0QPPUQUY","Membro",6328,632
36,0,0,"Challenger III","想一個好名字","#PRGUGPRVJ","Membro",6231,623
37,0,0,"Challenger III","--","#RCQQGYC9J","Membro",6154,615
38,68,240,"Challenger III","WOPEN","#JQQ0UQ098","Membro",6149,614
39,0,0,"Challenger III","大人","#L8R8809C2","Membro",6000,600
40,0,40,"Challenger II","一一","#2LCJ20802","Membro",5948,594
41,90,280,"Challenger II","(⁎⁍̴̛ᴗ⁍̴̛⁎)","#PPGVPV00U","Membro",5908,177
42,26,40,"Challenger II","嗯嗯","#Y0VCJ90J","Ancião",5760,172
43,44,0,"Challenger II","567","#VGVGGRR2R","Membro",5688,170
44,135,160,"Challenger II","大濕所望","#JUYGV002R","Membro",5683,170
45,0,0,"Challenger II","❦哥布林馬桶☻︎","#PLCPJL9JP","Colíder",5607,168
46,0,0,"Challenger II","許瑜","#9Y22PG80U","Membro",5528,165
47,10,0,"Challenger I","junglker","#2Y82PRRU9","Membro",5273,158
48,0,0,"Challenger I","bold bald","#V2899YL9L","Membro",5000,150
49,0,0,"Arena 13","敏敏","#GJCYPY09V","Membro",4459,133
50,200,240,"Arena 13","Mr_Jiang","#V2PYRYLRP","Membro",4361,130
