"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","by_Diego t","#GRY9CVQ8","Membro",7866,3933
2,38,152,"Master III","Juan el Tirano","#9QJPUVRUQ","Membro",7835,3917
3,130,40,"Master III","J03LITo... #.#","#2JURP8UGP","Colíder",7750,3875
4,24,120,"Master III","Fexx","#CV0PQCPJU","Membro",7749,3874
5,0,0,"Master III","Guillermo G. V.","#8GYV9VQJQ","Membro",7629,3814
6,210,20,"Master III","SuMaiL^^","#82PJY9PQL","Membro",7525,3762
7,120,120,"Master III","&gt;&gt; Sir Arlex &lt;&lt;","#2JLCGJQ02","Lider",7500,3750
8,0,40,"Master II","fidel29$","#L2C899QLL","Membro",7384,3692
9,0,0,"Master II","ES","#2GJ2PQQ88","Membro",7340,3670
10,0,0,"Master II","الهداف","#P902URC8J","Membro",7201,3600
11,0,0,"Master II","&lt;c3&gt;DasmaDB⚔️","#8L89L80PQ","Membro",7184,1796
12,164,50,"Master II","₪¥piere soria¥₪","#2UYV0V8J2","Membro",7178,1794
13,0,40,"Master II","cesar pro","#9VPG20RJR","Ancião",7110,1777
14,0,0,"Master II","MatiasUr29","#LR2U2UP92","Membro",7090,1772
15,0,0,"Master II","yolo","#9GCUUPYQ9","Membro",7089,1772
16,162,40,"Master II","jhonchaa","#QCYRC8JVQ","Membro",7054,1763
17,0,0,"Master II","Nestor","#RU8P9LUQU","Membro",7033,1758
18,0,0,"Master II","aldair","#9GQVJY8PC","Membro",7030,1757
19,0,0,"Master II","Mocosoxiegue◇","#Y92C0J82Y","Membro",7011,1752
20,156,160,"Master II","john deza","#GQL98JCU8","Membro",7006,1751
21,0,0,"Master II","FerAlonsoX","#GJY2R29GU","Membro",7000,840
22,0,0,"Master I","DIYU06","#8P0LJRJ2","Membro",6909,829
23,100,0,"Master I","Kely","#LY92VYYCC","Membro",6879,825
24,0,0,"Master I","conquistador","#QY8PQ08CY","Membro",6793,815
25,124,160,"Master I","Scrak","#28PYLC0Q9","Membro",6679,801
26,0,160,"Master I","messi:)","#CL9JVJPJL","Membro",6567,788
27,36,80,"Master I","Dx","#8C0JQUUJY","Membro",6530,783
28,0,0,"Master I","Bryan","#JQUC9UR98","Membro",6528,783
29,0,0,"Master I","abduzcan","#PCRJ0LQ09","Membro",6500,780
30,26,40,"Challenger III","Luis Peña","#89888R9GQ","Membro",6418,770
31,0,0,"Challenger III","engetzu","#2CPQLQJGQ","Membro",6375,637
32,0,0,"Challenger III",".....","#CLYGV2908","Membro",6367,636
33,0,0,"Challenger III","Renito","#UVJLCRCYU","Membro",6335,633
34,0,0,"Challenger III","masmaaad","#CJJPYU0PG","Membro",6303,630
35,0,0,"Challenger III","thiago","#2UVV92ULV","Membro",6252,625
36,0,0,"Challenger III","SebasM_R","#PJQ9Q2UQR","Membro",6221,622
37,0,0,"Challenger III","Miguel","#C2Y0JRYGL","Membro",6199,619
38,0,0,"Challenger III","THE NINO","#8982G9L2L","Membro",6126,612
39,0,16,"Challenger III","rodrixx.gf","#UJ09G0V0C","Membro",6118,611
40,0,0,"Challenger III","##EOA##","#8RCQQ8JY8","Membro",6094,609
41,0,0,"Challenger III","¢¢$maxrey¢¢$","#2G8UPRYCL","Membro",6044,181
42,0,0,"Challenger III","Daniel","#VPJGCL9Q8","Membro",6035,181
43,0,0,"Challenger II","Colorado","#9VU0R8C8U","Membro",5686,170
44,0,0,"Challenger II","Idania18","#2PGVG2RU0","Membro",5681,170
45,0,0,"Challenger I","César Augusto","#8289CJC88","Membro",5365,160
