"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,30,30,"Royal Champion","CROsurgeon7","#8Q288GPUP","Co-leader",9000,4500
2,0,16,"Champion","ivan","#PLQP80UU","Co-leader",8148,4074
3,0,0,"Champion","fiuri","#90JQLCP9L","Elder",8030,4015
4,28,0,"Master III","vito04","#28QGQC8GP","Co-leader",7500,3750
5,0,0,"Master II","Igor","#Q9JGGJPPU","Thành viên",7170,3585
6,0,40,"Master II","Jurić","#88JCVGQ2P","Elder",7121,3560
7,0,0,"Master II","janko","#2U9YRYLU","Elder",7075,3537
8,28,0,"Master II","ante","#2LPQ2PP0Y","Co-leader",7003,3501
9,0,0,"Master I","@jukic.krsto","#P9R2CPUUL","Thành viên",6784,3392
10,0,0,"Master I","dab 69","#2PRUQR98Q","Thành viên",6768,3384
11,10,10,"Master I","lovro1508","#80J09G0V2","Co-leader",6683,1670
12,0,0,"Master I","marko","#G2UJQUCQU","Leader",6640,1660
13,0,0,"Master I","tgerhshw","#U88QRULJV","Thành viên",6579,1644
14,0,0,"Master I","zvone12345","#2LPY2VJU2","Co-leader",6555,1638
15,0,0,"Master I","vito kralj","#9V8G8GG2","Thành viên",6533,1633
16,0,0,"Challenger III","T1n.x","#GLR00UJV","Co-leader",6262,1565
17,0,0,"Challenger III","sereš?","#228L02R9U","Elder",6053,1513
18,0,0,"Challenger III","zuja","#G0GLLP9PJ","Thành viên",6000,1500
19,0,0,"Challenger II","mihovil","#28Y8L82JU","Thành viên",5840,1460
20,0,0,"Challenger I","kravarscan","#YJ8PYGV22","Elder",5181,1295
21,0,0,"Đấu trường 11","svenkuli","#9LJ2GL9V9","Elder",3580,429
22,0,0,"Đấu trường 9","kljusking","#VCVG08R2C","Thành viên",2737,328
23,0,0,"Đấu trường 5","fiuri#2","#PLY8LG9JJ","Thành viên",1360,163
