"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 11","Omar .I.","#PJRQRLGUG","Miembro",3790,1895
2,0,0,"Arena 2","Annie","#YP292VQJP","Líder",349,174
3,0,0,"Arena 5","monseGA:)","#YR0LJUP2Q","Miembro",1300,650
4,0,0,"Arena 12","Artorius","#2PGL2UR","Miembro",4120,2060
5,0,0,"Arena 4","дракон","#RU08292LV","Miembro",1090,545
6,0,0,"Arena 5","Ivonne hsam","#RCQVCYVY2","Miembro",1508,754
7,0,0,"Arena 4","Aaron","#YPP2R0GG0","Miembro",1228,614
8,0,0,"Arena 9","williamcito","#YQ9J9QY29","Miembro",2600,1300
9,0,0,"Arena 4","Max","#8GYYLLQQR","Colíder",1163,581
10,0,0,"Arena 1","iker2.0","#LPP0RPPUJ","Colíder",0,0
11,0,0,"Arena 1","juan","#YP02QYJGQ","Colíder",29,7
12,0,0,"Arena 2","ramses ╰_╯","#YRUUR8U0L","Colíder",433,108
