"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,635,200,"Royal Champion","crazy salmon CS","#PQV880YCJ","Co-leader",9000,4500
2,356,0,"Grand Champion","lanpro ong","#PG200G2G","Co-leader",8820,4410
3,194,160,"Champion","celeste","#9PGGLJ2Y","Elder",8203,4101
4,888,600,"Champion","mom's car","#9GQG2CVC","Co-leader",8030,4015
5,599,360,"Master III","mrjohn91","#2GUV9GQQL","Co-leader",7934,3967
6,1068,680,"Master III","yie","#VQ82U2QGQ","Co-leader",7682,3841
7,0,0,"Master III","jpyz0616","#UP9R9J08P","Co-leader",7679,3839
8,140,200,"Master III","maxcontrol","#88LPCG0UU","Co-leader",7674,3837
9,230,40,"Master III","Bryan","#VRUYGR8","Co-leader",7669,3834
10,398,520,"Master III","Glaccier","#2QYPVRL09","Co-leader",7524,3762
11,218,320,"Master III","kk ng","#GQ0PJGP","Elder",7500,1875
12,520,400,"Master II","LostEdition","#GUCVCQLJ","Co-leader",7485,1871
13,168,480,"Master II","seel","#YUG8RYRYQ","Elder",7292,1823
14,48,600,"Master II","ws","#U0GQLCUGY","Elder",7252,1813
15,693,560,"Master II","彡DRAX","#Y0J0RUY9","Co-leader",7245,1811
16,790,784,"Master II","WhiteShark","#RJGY89PLC","Co-leader",7239,1809
17,0,0,"Master II","El facha","#CCYL0UQ9U","Member",7119,1779
18,68,200,"Master II","25.4.2018","#VRQ220J","Elder",7071,1767
19,378,80,"Master II","Jelly","#99L8RR0L","Co-leader",7068,1767
20,10,40,"Master II","memeda啾啾","#9QP0LCCY","Elder",7047,1761
21,0,0,"Master II","frank","#89LPUU29","Member",7034,844
22,36,40,"Master II","Frankee Jr","#VJ9RVRCY","Elder",7000,840
23,318,280,"Master I","GratefulCrane","#YJV9CL8U0","Elder",6965,835
24,344,480,"Master I","ZendricOP","#PP8QGG0PV","Elder",6877,825
25,658,480,"Master I","揻哥","#820V88GC8","Co-leader",6848,821
26,0,200,"Master I","##AFIF46##","#YPUYQVLYP","Member",6770,812
27,1178,520,"Master I","Ikmal Fauzi","#2U2VLLUCJ","Co-leader",6768,812
28,58,0,"Master I","wansin_JS","#L9U8GU9R9","Member",6763,811
29,240,570,"Master I","Jack","#PQ2VRUCL8","Co-leader",6684,802
30,456,480,"Master I","Kayden","#Q0CQR2PY","Co-leader",6557,786
31,10,370,"Master I","24kGOLD","#U989RJ22P","Co-leader",6517,651
32,76,0,"Challenger III","Desmond","#8LCQJP9RR","Leader",6374,637
33,28,40,"Challenger III","ae.mann","#Y2V2PR2J","Member",6360,636
34,38,40,"Challenger III","gl1tCh","#QR8YVJY2","Member",6313,631
35,294,240,"Challenger III","Chibibe","#VQV88V8UL","Co-leader",6302,630
36,30,0,"Challenger III","PADAYAPPA","#2YJ82UJ0J","Elder",6242,624
37,38,120,"Challenger III","Kickbuttowski","#UC2U8Q9QQ","Member",6221,622
38,0,328,"Challenger III","Osman","#UYVG9VGCQ","Elder",6207,620
39,300,560,"Challenger III","Pemburu_Janda","#UQ0L9LQGQ","Elder",6168,616
40,10,40,"Challenger III","Troy","#9YG0R9RQ","Member",6148,614
41,10,320,"Challenger III","JoreszT","#8GJUJLVJ","Co-leader",6143,184
42,314,700,"Challenger III","Wolfgon","#VJ0YQRY2U","Member",6031,180
43,93,40,"Challenger II","CMC","#QCLVYUGCR","Co-leader",5955,178
44,0,0,"Challenger II","killer boy","#29VVJVP0P","Member",5860,175
45,0,0,"Challenger II","CJ","#U2GJJ2GLY","Member",5569,167
46,590,504,"Challenger II","工口漫画老师","#U20G8V2YV","Member",5530,165
47,0,0,"Challenger I","Artzyyy","#JJ0LCQ02U","Member",5388,161
48,26,0,"Challenger I","nutty","#CUR8JLU0Y","Member",5338,160
49,0,0,"Challenger I","ŹÄČKŹŽ•","#RJJ0J2RLQ","Member",5225,156
