"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,316,0,"Grand Champion","Bedu","#GV0V8C9Y","Colíder",8728,4364
2,79,0,"Grand Champion","sensei","#C9U0YVV2G","Miembro",8674,4337
3,92,0,"Grand Champion","Ayronx","#RPJC2PLU","Colíder",8669,4334
4,490,0,"Grand Champion","octavio316","#8JJ9VCPP9","Colíder",8575,4287
5,306,0,"Master III","andres","#JPVPRYP9","Veterano",7827,3913
6,148,0,"Master III","Rey Chapu","#89J00YPQ0","Miembro",7639,3819
7,8,40,"Master III","VanG","#UPLGCRJJ","Miembro",7500,3750
8,32,200,"Master II","DarkneeL","#CVJRC0C8Q","Veterano",7418,3709
9,239,360,"Master II","xSparta","#2Y9UG098","Colíder",7412,3706
10,219,40,"Master II","compy","#9JVRYRP2Q","Colíder",7301,3650
11,214,40,"Master II","sooner","#9CJRCGCL2","Colíder",7265,1816
12,226,40,"Master II","VERDUGO","#PGY0CYRVG","Colíder",7208,1802
13,36,40,"Master II","Pedro Angol","#8GUYPVG2","Líder",7153,1788
14,0,0,"Master II","AngolinoPro","#2J2UJPUVQ","Colíder",7118,1779
15,0,0,"Master II","miyagi","#28JJGJYPR","Veterano",7060,1765
16,36,40,"Master II","vil ugrons","#8V8RJQ0CL","Miembro",7036,1759
17,102,40,"Master II","chispa","#22YJVRU9C","Veterano",7023,1755
18,0,160,"Master II","Gonzalo","#928CRC9VR","Miembro",7000,1750
19,74,0,"Master I","carlos","#RRC9JJCR","Colíder",6917,1729
20,64,40,"Master I","Hope","#YQ2J88R0","Miembro",6826,1706
21,0,0,"Master I","Loyal","#9VVR22QY8","Miembro",6761,811
22,196,240,"Master I","Bl4ck-G","#RCLYYPRU","Veterano",6741,808
23,36,160,"Master I","oscar","#P8YQGY9PJ","Colíder",6719,806
24,166,0,"Master I","ELECHERO456","#GY0PY9RU8","Miembro",6636,796
25,0,0,"Master I","GunZBlacK_","#2LJQV8JRJ","Miembro",6619,794
26,0,40,"Master I","vikinga¥","#9CP2LQVYJ","Miembro",6539,784
27,58,120,"Challenger III","Dennisse","#Q00UJ0Y8V","Colíder",6447,773
28,361,488,"Challenger III","Gok257 OC","#RQY9GUPU","Miembro",6432,771
29,100,240,"Challenger III","jp","#9VJYLV2PP","Miembro",6425,771
30,0,0,"Challenger III","zamo","#2Y0P0G0Y8","Miembro",6385,766
31,0,0,"Challenger III","leo-6273663","#R2VQ00V9Y","Colíder",6314,631
32,206,352,"Challenger III","ClaudioGo","#JGVGG8QJ0","Miembro",6287,628
33,0,0,"Challenger III","youngboss","#JQVVJV8RL","Miembro",6191,619
34,32,40,"Challenger III","マティアス・ゲイ❤️","#CRR9JQV29","Miembro",6127,612
35,166,0,"Challenger III","0_0Alonsito0_0","#80Q0PYYU9","Miembro",6001,600
36,153,480,"Challenger II","rapuncel","#888LR9C8R","Miembro",5929,592
37,68,200,"Challenger II","bakim Uc","#9GQ2YL9C","Miembro",5740,574
38,8,40,"Challenger II","elias el papu","#Y9VQ9V9QC","Miembro",5730,573
39,0,0,"Challenger II","メ┊ᶜᶻ༆Anubis༆ 爱","#J2VQ0JV0V","Miembro",5729,572
40,0,0,"Challenger II","(GOKU-MELIODAS)","#V2J98JVPY","Miembro",5684,568
41,28,80,"Challenger II","MR5 CRISTOBAL","#GL2CLUG2U","Miembro",5645,169
42,0,0,"Challenger I","Torturador","#CVGU2GJUP","Colíder",5364,160
43,0,0,"Challenger I","G B A","#YU9VLPQQG","Miembro",5088,152
44,0,0,"Arena 14","papádegian","#VLRYGYJVV","Miembro",4630,138
45,0,360,"Arena 14","么Liev_Toji","#VUQ29GPJY","Miembro",4606,138
46,27,160,"Arena 14","juanjose","#V0CV8P028","Miembro",4600,138
47,0,0,"Arena 13","Alex","#YQ29LPVGG","Miembro",4464,133
48,8,272,"Arena 13","RailuchXD","#C0PVYYGCJ","Miembro",4460,133
49,0,0,"Arena 13","MAIKEL w","#C08UVP99Q","Miembro",4307,129
50,18,0,"Arena 12","fnfgamer","#CJ2GURQ9U","Miembro",3953,118
