"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Grand Champion","hector","#2LRPPV82","Глава",8608,4304
2,60,10,"Master III","Daro ☺","#YLQGUJ8V","Соруководитель",7590,3795
3,0,0,"Master II","testament","#9V0LUQC8V","Старейшина",7008,3504
4,0,0,"Master I","0sito","#RLLRPLJGY","Участник",6886,3443
5,0,0,"Master I","Messi","#GR2LQJ0GL","Участник",6868,3434
6,0,0,"Master I","nacho el cracXD","#8V0QJPJPL","Участник",6694,3347
7,0,0,"Challenger II","qClau","#Y2CRQG0Y","Участник",5839,2919
8,20,70,"Challenger II","￥℃","#P2JPURGPP","Старейшина",5817,2908
9,0,0,"Challenger I","ksy","#PQ8L80V0","Соруководитель",5452,2726
10,0,0,"Арена 14","lango lango","#QQCLLJR2J","Участник",5217,2608
11,10,60,"Challenger I","Santiago","#P080CLYVR","Участник",5150,1287
12,0,0,"Challenger I","cynty 007","#88Y98RCU","Участник",5054,1263
13,0,0,"Challenger I","blensk","#YV89PC2G","Старейшина",5001,1250
14,0,0,"Challenger I","Hugo","#2U22VG92G","Участник",5001,1250
15,0,0,"Challenger I","Adrián Vargas","#J0U9YGJVU","Участник",5001,1250
16,0,0,"Challenger I","Sirrosis","#QCVYPPYU","Участник",5001,1250
17,0,0,"Challenger I","KbZa-182","#2Y2U80PR","Старейшина",5000,1250
18,0,0,"Арена 13","snayder 200k","#RJCQPLGCU","Участник",4341,1085
