"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,84,0,"Master III","G4BRANTH","#GVPPQQCJ","Leader",7771,3885
2,102,0,"Master III","Merpy &amp; lell","#Q0RPGGCR","Co-leader",7500,3750
3,0,0,"Master II","sganzerla03","#L2L0QPGR","Member",7192,3596
4,24,190,"Master I","menggay","#UY2GJUQVQ","Member",6789,3394
5,0,0,"Master I","mack","#2Q98L9PG8","Co-leader",6758,3379
6,28,0,"Master I","AxSfORevER™️","#LVGG0JVL","Member",6513,3256
7,0,0,"Challenger III","GIOVANNINO","#QPGJ880Y","Co-leader",6300,3150
8,30,96,"Challenger III","ciao!","#LYU0V2V0G","Elder",6249,3124
9,0,0,"Challenger III","bruno","#P0UJP2PR","Member",6144,3072
10,18,0,"Challenger I","tom","#9RPCRRVY","Member",5445,2722
