"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,180,0,"Royal Champion","KingBen","#GVCYURYU","Elder",9000,4500
2,18,40,"Royal Champion","MochaMarble9333","#8UL9GPYUP","Leader",9000,4500
3,243,0,"Royal Champion","妇产科","#9LRQ0P8LJ","Co-leader",9000,4500
4,0,0,"Champion","Daniel","#P9Y9CP2G0","Elder",8161,4080
5,282,330,"Champion","LegendaryPro","#QPGJ8VUVP","Member",8119,4059
6,148,0,"Champion","andrew","#P0QQG99LY","Member",8087,4043
7,88,0,"Champion","Hatster","#RUJVJGUC","Member",8062,4031
8,98,180,"Master III","LonleyPacake374","#8QCLPPQ8L","Elder",7903,3951
9,0,0,"Master III","Daniel","#8R2CYVVY","Member",7810,3905
10,73,0,"Master III","lux","#RPLRLQ0YU","Elder",7559,3779
11,202,380,"Master II","HLC inc.","#8CCLCJPJV","Elder",7197,1799
12,0,0,"Master II","Xavier","#8ULVQQUJP","Member",7158,1789
13,108,240,"Master II","Ya Motha","#CP9JP02CL","Member",7139,1784
14,13,0,"Master II","agodswake","#9RYYL8VYG","Member",7039,1759
15,0,0,"Master II","Supercell","#2928VJVV8","Elder",7030,1757
16,192,320,"Master II","DilutedReality","#CV902RPLJ","Member",7000,1750
17,0,0,"Master I","etnav","#J89JU98P0","Member",6921,1730
18,0,0,"Master I","Ahnaf","#9CVYYQ9Q","Member",6783,1695
19,0,0,"Master I","chet","#9QJ0922J","Member",6756,1689
20,60,0,"Master I","Joseph Stalin","#892P9YP0J","Elder",6717,1679
21,5,0,"Master I","RoyalDino","#CVQU8CP9L","Member",6562,787
22,30,40,"Master I","thebest","#G92000C0Y","Member",6559,787
23,0,0,"Master I","codyniguh","#RR22GUQ2R","Member",6539,784
24,0,0,"Master I","Awesome Alex","#U9JU0J2J","Member",6508,780
25,210,300,"Master I","ksm1c","#U0GRU8RPP","Elder",6502,780
26,0,0,"Master I","Achilles","#R90J0VUYQ","Elder",6500,780
27,10,40,"Challenger III","Cristiansn","#PCYJP2J28","Member",6378,765
28,0,0,"Challenger III","MR.PRESIDENT","#2C0G0YR2J","Member",6286,754
29,10,0,"Challenger III","jake","#8VLUGG0PC","Member",6212,745
30,0,0,"Challenger III","CT","#PQ9GVGRLQ","Member",6212,745
31,0,0,"Challenger III","thunderwear1000","#RJU90U8LY","Member",6147,614
32,104,110,"Challenger III","Supa_Swag1","#V92Y0JQ","Elder",6119,611
33,0,0,"Challenger III","cocotié","#9P0JUPPP","Member",6068,606
34,0,0,"Challenger III","Electro Wizard","#J0V80CP0","Member",6062,606
35,32,120,"Challenger III","izaacME","#LJGG0LPCR","Member",6000,600
36,0,0,"Challenger II","DREZ","#99JCCYCJ","Member",5923,592
37,0,0,"Challenger II","MISTERBEEF","#QJP2YLUGU","Elder",5907,590
38,74,80,"Challenger II","dagthebull248","#J9YUG8GVQ","Elder",5762,576
39,0,0,"Challenger II","sparky","#GJJRUPRL","Member",5589,558
40,0,0,"Challenger II","vonkie","#GGQR229YJ","Member",5500,550
41,0,0,"Challenger I","aiden","#29JYP9JUQ","Member",5350,160
42,0,0,"Challenger I","booguh","#GQ98GCC9R","Member",5245,157
43,0,0,"Challenger I","MRxApexUso","#RG8G0C0UG","Elder",5085,152
44,0,0,"Arena 11","vwnzi","#YYPUY0URR","Member",3400,102
45,0,0,"Arena 6","strangehido","#VC8VR9CU2","Member",1873,56
46,0,0,"Arena 6","Adl2","#JY2C0082J","Member",1779,53
