"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","SergioLikuas","#G2PLJGJP","Member",8752,4376
2,116,0,"Champion","LyKaN","#2080882","Elder",8266,4133
3,10,0,"Champion","lechuga xD","#22GPR0PQR","Elder",8023,4011
4,0,0,"Master III","⚡JONATHAN⚡","#2PLU828UU","Member",7827,3913
5,47,60,"Master III","GAMEOVER:)","#JRV2YYVJL","Member",7676,3838
6,0,6,"Master III","Its M@RCK","#8G80V8QY","Member",7635,3817
7,146,250,"Master III","jam","#LJCJY8LYU","Member",7519,3759
8,10,40,"Master III","geraaa_Ump","#Y8R0LU9RL","Member",7504,3752
9,20,0,"Master III","TONNY XD","#9VJUVPGUG","Member",7501,3750
10,0,0,"Master III","sotka","#2V0LURLGU","Member",7500,3750
11,8,5,"Master II","Roberthor","#C0Q9YGRUV","Elder",7401,1850
12,0,0,"Master II","PAGANO","#YCYVC0U89","Leader",7223,1805
13,121,0,"Master II","ryko","#20PPJU0G9","Elder",7199,1799
14,194,220,"Master II","Willeitor","#2YCP8CJVV","Member",7149,1787
15,0,0,"Master II","Rochaa","#Y0PYLRCV","Member",7110,1777
16,0,0,"Master II","mexidios:v","#2VC8C0GYG","Member",7109,1777
17,138,10,"Master II","SKYLINE","#2PLLV0VJV","Member",7106,1776
18,0,0,"Master II","CUBO","#RJL02JU9P","Member",7096,1774
19,0,0,"Master II","huevitocosido","#JU8PLRP9Y","Member",7092,1773
20,0,0,"Master II","Nova 1 GVG","#YPV02RYR8","Member",7090,1772
21,0,0,"Master II","George Lozano","#89GVUQJU","Member",7088,850
22,0,0,"Master II","KEVIN","#9GYJ8LL","Member",7035,844
23,0,0,"Master II","christian","#9GUUJ9PVG","Member",7000,840
24,108,20,"Master I","SHADOW98js","#QVVQVPYUP","Member",6941,832
25,0,0,"Master I","LilNorte","#LCPUYRU29","Member",6925,831
26,0,0,"Master I","Fernando ZzZ","#PP0YL2YVV","Member",6876,825
27,169,226,"Master I","La Maravilla24","#82Q2CQ0Y2","Member",6850,822
28,0,0,"Master I","jaguar B-)","#2CP2UQY9C","Member",6823,818
29,0,0,"Master I","Reyes","#PURCUU289","Member",6823,818
30,109,180,"Master I","carlos","#J9Y29UJJ","Member",6767,812
31,0,0,"Master I","polar","#P28R2G0LC","Member",6760,676
32,0,0,"Master I","Cholo","#C09LQ8VLG","Member",6751,675
33,20,40,"Master I","Juan :v","#2VLRPPJGG","Member",6733,673
34,26,0,"Master I","ɪᴄᴇ_ᴄʜᴀᴛoツ","#YYQ92Q2YC","Member",6718,671
35,0,0,"Master I","Tu cu1on","#GJ92JYU29","Member",6716,671
36,0,0,"Master I","super202","#Q00Y2R","Member",6635,663
37,54,239,"Master I","Ulises","#2LPLP998C","Member",6555,655
38,0,0,"Master I","Eu3qq7","#LP8L8Q2L2","Co-leader",6539,653
39,0,0,"Master I","DÏ3Gº","#92GJ9LJJV","Member",6531,653
40,0,0,"Challenger III","chody","#8YLU9RR8Y","Co-leader",6237,623
41,0,0,"Challenger III","0WaNeR0","#CV22V9Q8Y","Member",6232,186
42,0,0,"Challenger III","jonathan555","#GU289P9UQ","Member",6198,185
43,0,0,"Challenger III","pato","#CYRG089CQ","Member",6143,184
44,0,0,"Challenger II","cesar","#LLPQQRG0L","Member",5776,173
45,0,0,"Challenger I","ChApiS","#CJQ8Y29PQ","Co-leader",5309,159
