"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Champion","CrazyJ39","#YP2JL222","Yardımcı lider",8416,4208
2,10,0,"Master I","Red Viper","#9LQRLP0P","Lider",6652,3326
3,0,0,"Challenger III","Alpha Kenny 1","#9YVVLCL8G","Üye",6158,3079
4,0,0,"Challenger II","DJ A.S.I.A.","#8JGGQCCL","Üye",5717,2858
5,0,0,"Challenger I","Nax","#2YJQC8V9","Büyük",5323,2661
6,0,0,"Challenger I","invASIA","#YPCVQ8RU","Büyük",5246,2623
7,0,0,"Challenger I","Baby Humbao","#8CRLQ8LCG","Üye",5218,2609
8,0,0,"Challenger I","Dwight Schrute","#PC0YR088G","Büyük",5063,2531
9,0,0,"Challenger I","Slip","#9R8J0QJ9","Yardımcı lider",5001,2500
10,0,0,"9 Arena","@djasia","#L98YQL8J0","Üye",2721,1360
11,0,0,"5 Arena","KidPlayer39","#9VG0GR89Y","Üye",1356,339
12,0,0,"12 Arena","Big P. Nest","#9VYVCJJV","Üye",4001,1000
13,0,0,"9 Arena","THE NAX","#YP89JPL0","Üye",2902,725
14,0,0,"12 Arena","Ry","#8JU0LCLG","Üye",3699,924
15,0,0,"12 Arena","jhay06™","#LGJGJRG","Üye",4001,1000
16,0,0,"9 Arena","holowman","#98QP2Y8Y","Üye",2951,737
17,0,0,"10 Arena","Phil","#R8JLVL22","Yardımcı lider",3256,814
