"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,80,"Champion","me","#U80VLPYJU","Member",8037,4018
2,72,0,"Master III","borisovvd1","#P2298V2QL","Elder",7942,3971
3,0,0,"Master III","Bibi","#PYP2P2GJ2","Elder",7712,3856
4,44,0,"Master III","WaDaDaX","#82PUYLQ0Q","Leader",7671,3835
5,0,0,"Master III","angel xavier","#YP9YQP8","Member",7529,3764
6,28,50,"Master III","valen7","#8JCCJY0GU","Co-leader",7507,3753
7,18,40,"Master II","YorkCity","#PRPL8YV9","Elder",7384,3692
8,0,0,"Master II","Tudor","#C28YPJU02","Member",7354,3677
9,0,0,"Master II","Karma","#PC00GCLRU","Member",7287,3643
10,44,0,"Master II","sil20 durif","#9UU8920R8","Co-leader",7270,3635
11,0,0,"Master II","阳力","#PRR92V0PQ","Member",7245,1811
12,0,0,"Master II","Quicksilver","#9CPUJL8VP","Member",7239,1809
13,24,110,"Master II","Alex","#C9UY0LG","Member",7215,1803
14,0,0,"Master II","Lowen2209","#PUYY2UG2","Member",7187,1796
15,0,40,"Master II","Lelou-stick","#Y2C28URYJ","Member",7157,1789
16,26,32,"Master II","tony peperony","#2GUUGY2VL","Member",7000,1750
17,0,0,"Master I","Kenshîn","#8G9JJ0Y89","Member",6825,1706
18,0,0,"Master I","miguel","#JQLLYCVU2","Member",6795,1698
19,0,0,"Master I","MxM","#YGR0LCVC8","Member",6775,1693
20,0,0,"Master I","LoulouSlip","#Y9V2R28UV","Member",6701,1675
21,0,0,"Master I","Flo","#2GVV2GRG","Member",6656,798
22,0,0,"Master I","DHERS","#LRJRYY90U","Member",6654,798
23,28,0,"Master I","handballeur","#20QGPJCGU","Elder",6654,798
24,0,0,"Master I","Alym Alone","#QR9RJV2PC","Member",6530,783
25,0,0,"Master I","Geert Wilders","#8RJ909JVC","Member",6500,780
26,0,0,"Challenger III","ExTazY⚔️[kicsi]","#89YPJC22","Member",6452,774
27,0,0,"Challenger III","budjinho","#8UU9U0V8","Elder",6443,773
28,64,80,"Challenger III","Ctoto","#P282P98YQ","Member",6414,769
29,64,80,"Challenger III","JAVAD","#2Y8VVYJJ","Member",6393,767
30,0,0,"Challenger III","boby","#YYJPYJRPP","Member",6388,766
31,0,0,"Challenger III","PtiteQuebecoise","#CCLURVPC0","Co-leader",6302,630
32,56,40,"Challenger III","bogda","#CRRUVJ8PU","Member",6277,627
33,0,0,"Challenger III","Splaint","#R0LR2CJ2G","Member",6197,619
34,0,0,"Challenger III","ReZa","#V02UCU00R","Member",6067,606
35,0,0,"Challenger III","Amin","#JCVLRCC98","Member",6011,601
36,18,40,"Challenger III","p1err0t","#QCCCC00RL","Member",6001,600
37,26,0,"Challenger II","kamci9an","#UCG98JCPG","Member",5938,593
38,20,40,"Challenger II","mathias","#U2VL2899C","Member",5889,588
39,0,0,"Challenger II","Yakimmich","#9LJYGPUUY","Member",5839,583
40,0,0,"Challenger II","alexis","#8RPV9UYG","Member",5807,580
41,0,0,"Challenger II","LenyNotFound","#Y9Q9CVG2Y","Member",5659,169
42,0,0,"Challenger II","Bob","#UUCC809YV","Member",5530,165
