"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,270,"Royal Champion","☆*GLAZ*☆","#2PJP2Q2PR","Участник",9000,4500
2,28,10,"Royal Champion","el hacha","#2L98PRLLU","Соруководитель",9000,4500
3,0,0,"Royal Champion","pablito","#8P2Q8VL9","Старейшина",9000,4500
4,120,70,"Royal Champion","Top¹ Franco⚡","#G8QJRU98","Старейшина",9000,4500
5,134,248,"Royal Champion","TTV Faze 13","#2QGPLR2QV","Старейшина",9000,4500
6,76,0,"Royal Champion","franchi","#2YLV8Q0U2","Соруководитель",9000,4500
7,0,0,"Royal Champion","☢️(C3)SLADER☢️","#C22RU9YUU","Глава",9000,4500
8,44,20,"Royal Champion","Loco Emi","#LPJJRGR","Старейшина",9000,4500
9,18,30,"Royal Champion","CubeFreakTV","#LVC8GYGY","Старейшина",9000,4500
10,0,0,"Royal Champion","❤Luan Gael❤","#2JY90GYUY","Старейшина",9000,4500
11,16,80,"Grand Champion","6)4L3J0","#J80PRRPC8","Соруководитель",8537,2134
12,0,0,"Challenger III","⚡D I E G O⚡","#YL22GQC00","Участник",6410,1602
13,0,0,"Challenger II","iVAN • JOAQQUiN","#UQ2CCPRPP","Участник",5648,1412
