"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Grand Champion","Principe JAVI","#RLP0R2L9V","Aîné",8676,4338
2,279,420,"Grand Champion","^*SOLIZ;)","#L8CRJ90L","Membre",8614,4307
3,0,0,"Champion","YhamilDx","#GQ2RPVLPU","Membre",8148,4074
4,197,0,"Champion","Zurita","#90V898GJ","Membre",8065,4032
5,280,440,"Champion","•ᴳᵒᵈ●ɪᴛᴀᴄʜɪ•™♥️","#YYGLCRY2","Membre",8059,4029
6,44,0,"Master III","cutuchi malvado","#80GRL2V2J","Chef",7789,3894
7,196,0,"Master III","rick","#PQV828Y9Q","Membre",7740,3870
8,645,0,"Master III","angelito","#8R0UJGVU","Chef adjoint",7502,3751
9,0,0,"Master III","Maury","#LJJ89U29Y","Membre",7500,3750
10,0,0,"Master II","Gabosolis","#GUY80UVGL","Membre",7396,3698
11,334,280,"Master II","THOR⚒","#RPJLGLGQL","Chef adjoint",7162,1790
12,0,0,"Master II","Mr. Ego","#9G09CJL0V","Membre",7126,1781
13,101,0,"Master II","jhosuar","#8LRCJCVVY","Membre",7030,1757
14,50,40,"Master I","tu papi pro","#GRJYYUQRR","Membre",6876,1719
15,171,200,"Master I","marcos","#JPRR00U","Membre",6870,1717
16,210,40,"Master I","rudy","#VCL2J0J0Y","Aîné",6863,1715
17,88,360,"Master I","ooo","#2VR2LLPV8","Aîné",6768,1692
18,16,0,"Master I","نوره المالكي","#90UPR9GV8","Membre",6758,1689
19,0,0,"Master I","KFC","#2C0VGCJ2G","Membre",6756,1689
20,1,290,"Master I","N.T.P.A","#V09YJVY9J","Membre",6716,1679
21,80,120,"Master I","papi mishu","#JUPP9R00Y","Membre",6695,803
22,10,360,"Master I",":..｡o○ - ○o｡..:","#JC9LJ0QRV","Membre",6686,802
23,687,560,"Master I","McLovin","#9RPC2UU8V","Membre",6670,800
24,91,80,"Master I","ivan ♡♡","#JYJUGYC0Q","Membre",6620,794
25,34,160,"Master I","HEADGAME","#2YV080VLU","Membre",6618,794
26,324,30,"Master I","jluc","#LPPJ8GLJ","Aîné",6557,786
27,515,560,"Master I","RED","#CUG9JU099","Membre",6548,785
28,330,400,"Master I","Gãbõ","#CJP8UL9G","Membre",6539,784
29,0,280,"Master I","πRodrigiπ","#U9GYUY8YQ","Aîné",6522,782
30,176,120,"Master I","ademuel","#JR0P0CCUY","Membre",6500,780
31,69,440,"Master I","Limite","#LJGQ2YQ00","Membre",6500,650
32,137,240,"Challenger III","DARKMANUEL","#2RYG0JV9","Aîné",6495,649
33,124,160,"Challenger III","ESSTAROSA","#LQPPV8CG0","Membre",6455,645
34,148,40,"Challenger III","Hemersson⚡️","#PJCUCGPQV","Membre",6321,632
35,36,80,"Challenger III","Dainer♡","#VPY9PGLCV","Membre",6265,626
36,145,120,"Challenger III","PADRINO$$","#RY98VRGU8","Membre",6241,624
37,0,120,"Challenger III","CAMACHO","#CRPLP8RUR","Membre",6233,623
38,0,0,"Challenger III","cactus","#R8PJJYJRP","Membre",6198,619
39,198,40,"Challenger III","naruto frefire2","#GP8UUJQV0","Membre",6175,617
40,0,10,"Challenger III","URIEL_YK","#V9YQRRPPL","Aîné",6118,611
41,312,400,"Challenger III","yerson&amp;%+-","#PQPVP2U2R","Membre",6030,180
42,0,0,"Challenger III","REXSCARGAMER","#RU9QUG8PP","Membre",6007,180
43,1270,700,"Challenger III","Eduardo","#2GU2JYLQV","Membre",6001,180
44,0,0,"Challenger II","David♧♡♧","#UVC9G9J0L","Membre",5862,175
45,280,360,"Challenger II","Marcelo","#8JQC082QV","Aîné",5834,175
46,81,40,"Challenger II","Cristhian","#C88UGVJRQ","Membre",5821,174
47,147,240,"Challenger II","¤ DANIEL¤ Godoy","#8YL8C2UU","Membre",5783,173
48,0,80,"Challenger II","Felipe","#U9VPUUYC2","Membre",5587,167
49,0,40,"Challenger II","eliezer123/go","#CRYPUQ08U","Membre",5547,166
50,0,0,"Challenger II","Karina","#QPV8VCG8","Chef adjoint",5503,165
