"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,50,"Grand Champion","Nutz","#P0Y2CL2J","Co-capo",8608,4304
2,8,0,"Grand Champion","son of shaikh","#22VVPG8C","Membro",8607,4303
3,0,0,"Grand Champion","AFTAB KA BHAI","#J8C0989L8","Membro",8585,4292
4,78,10,"Grand Champion","Emporar","#2UV2RJJJQ","Co-capo",8500,4250
5,18,80,"Champion","FC REAL MADRID","#PUJ2RGQ","Membro",8194,4097
6,0,0,"Champion","Pastamasta","#PUV0L080Y","Membro",8088,4044
7,48,0,"Champion","Gabe","#9JCVJ98C0","Co-capo",8062,4031
8,28,40,"Champion","moyad","#PVGQ89CQ","Co-capo",8031,4015
9,0,0,"Champion","jhariel","#9PP0L0PUQ","Membro",8030,4015
10,0,0,"Champion","runge","#YLUJGG8","Anziano",8000,4000
11,0,0,"Master III","beboo","#Y8JUJ928","Membro",7865,1966
12,90,0,"Master III","화이팅","#2JCPP9C82","Co-capo",7864,1966
13,0,0,"Master III","kingfads","#22JCY0P2J","Anziano",7762,1940
14,0,0,"Master III","Mexican Boss","#29P028JGQ","Co-capo",7735,1933
15,0,0,"Master III","nailton","#VUUL8RQC","Membro",7712,1928
16,10,80,"Master III","Anahí","#PCUP8RULJ","Membro",7683,1920
17,0,0,"Master III","Benji","#PYVVCVQCP","Anziano",7573,1893
18,98,0,"Master III","DB_CSFMB","#RJJPRUU","Capo",7501,1875
19,0,0,"Master III","alassad","#9QL0GL2RC","Co-capo",7500,1875
20,0,0,"Master II","DanielR","#JCVCCUYP","Membro",7432,1858
21,0,0,"Master II","Bruno A.","#20R9P80U","Membro",7331,879
22,0,0,"Master II","PirowingsW","#Y9JPP8LJ","Co-capo",7223,866
23,20,100,"Master II","Tofino","#YV2YCVQUQ","Co-capo",7162,859
24,28,0,"Master II","田所レイジ","#PVPG9PGGV","Membro",7119,854
25,0,0,"Master II","Sean A.","#UYPLY2U8","Membro",7097,851
26,0,0,"Master II","Scaramanga","#28VG80PCR","Co-capo",7032,843
27,0,0,"Master II","Flying Balloon","#2PV9VRV0","Anziano",7030,843
28,0,0,"Master II","im crazy","#LYULLUG0","Anziano",7000,840
29,0,0,"Master I","brycecedric04","#VLV8G288","Membro",6691,802
30,0,0,"Master I","delv","#8QL9LGVQG","Co-capo",6676,801
31,0,0,"Master I","owen :o)","#LL2QYQ","Anziano",6654,665
32,0,0,"Master I","~oktay()","#9GR9QUYP","Anziano",6651,665
33,20,80,"Master I","khashaba","#JVPPQ8PPQ","Co-capo",6586,658
34,0,0,"Challenger III","Meenz","#QQ8GQ9UQJ","Co-capo",6462,646
35,0,0,"Challenger III","علاء العزاوي","#9CGCGVGL","Membro",6447,644
36,0,16,"Challenger III","Tommydude007","#2JU80GJ0L","Membro",6290,629
37,0,40,"Challenger III","ㅤㅤㅤ","#YGVGRP980","Membro",6036,603
38,0,0,"Challenger III","Loki","#8Q0LL08GU","Co-capo",6015,601
39,0,0,"Challenger II","Piyansh Jr","#9U2G9V8Q","Co-capo",5885,588
40,0,0,"Challenger II","Scar","#U80JU2GVL","Co-capo",5562,556
41,10,0,"Challenger I","Amber","#9P2J8028J","Membro",5444,163
42,20,0,"Challenger I","bigfetch","#P9YGQ08LJ","Membro",5091,152
43,0,0,"Arena 12","Jaxon","#LG9YVQ2LR","Anziano",3875,116
44,0,0,"Arena 13","Thor","#2Y2PVCLRL","Anziano",4298,128
45,0,0,"Arena 14","Ninja™","#Q889UPVGG","Anziano",4859,145
