"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","Pav","#LQ0YGJJL","Elder",9000,4500
2,0,0,"Royal Champion","Exposarama","#L9PQ282Q","Member",9000,4500
3,10,0,"Royal Champion","FUNKY TOWN","#9GP0PU02","Co-leader",9000,4500
4,28,0,"Royal Champion","Malcolm","#8L9C8LJU0","Co-leader",9000,4500
5,86,210,"Grand Champion","ThatchDaddy","#88G20UQP9","Member",8903,4451
6,60,0,"Grand Champion","TrevorNogg","#9YRQ8QRY0","Elder",8825,4412
7,0,0,"Grand Champion","peter","#URJ09R0V","Elder",8595,4297
8,0,0,"Champion","camden","#UVJ8GGP","Elder",8228,4114
9,86,0,"Champion","Istvan","#8G2QRRQ","Elder",8187,4093
10,46,80,"Champion","Jon Snow","#GG90VY9V","Elder",8000,4000
11,0,0,"Master III","AJ","#8YLVUP","Leader",7933,1983
12,16,0,"Master III","Baws!!","#82Y92QL","Co-leader",7821,1955
13,0,0,"Master III","nate","#J0PCQJP8","Elder",7772,1943
14,20,0,"Master III","Arno315121","#VJLPVJJU","Member",7714,1928
15,0,0,"Master III","niito","#98ULY2UUC","Member",7598,1899
16,86,0,"Master III","safwan","#2P92Y90V","Elder",7554,1888
17,0,0,"Master III","BeeKeeper","#222RCY9L","Elder",7535,1883
18,98,120,"Master III","dominic","#RJ02CGUJQ","Elder",7500,1875
19,0,0,"Master III","OG Emma","#2Q0LLCVC","Member",7500,1875
20,0,0,"Master II","tim meatlovers","#98PGVPC8","Member",7377,1844
21,44,40,"Master II","((Rasol2))","#YYLULVCQY","Member",7284,874
22,0,0,"Master II","Tristan","#2R0RGUGJQ","Elder",7180,861
23,94,120,"Master II","Voidslash","#JRVGQUU","Member",7141,856
24,0,0,"Master II","MELKE","#CYYY9JPCG","Member",7062,847
25,36,80,"Master II","Supercell #1Fan","#GYVVQ0U2","Elder",7000,840
26,0,0,"Master II","HAWKINS_YT","#UJC09PV","Member",7000,840
27,0,0,"Master I","Chirpy","#82Q9VP2J","Member",6927,831
28,0,0,"Master I","banjobaggins","#VCY9Q8UQ","Co-leader",6752,810
29,0,0,"Master I","シュリンプ","#CP9Q299UY","Member",6736,808
30,0,0,"Master I","Tokin’ Joe","#PLJ99UY","Co-leader",6644,797
31,0,0,"Master I","Joven Dany","#PQ9LLJCUG","Member",6632,663
32,26,60,"Master I","scorpion","#V0JCC2JL","Elder",6623,662
33,0,0,"Master I","Fer575","#RPRCQGP28","Member",6591,659
34,0,0,"Master I","blicky nickey","#Q9292LQ00","Member",6565,656
35,0,0,"Master I","The hunter","#2YUY0YQP9","Member",6562,656
36,0,0,"Master I","Sir Hunter","#YGUGLYGU","Member",6554,655
37,0,0,"Master I","BENIAMYN","#GPLRR08U2","Member",6500,650
38,0,0,"Challenger III","jonahsrc","#PYLU8VQY","Member",6401,640
39,0,0,"Challenger III","Yodio","#RVCYQJUJ","Member",6180,618
40,0,0,"Challenger III","kh ind ss","#LU2CU0PYU","Member",6175,617
41,0,0,"Challenger III","*-PhLoGy-*","#RL92QYP","Member",6073,182
42,0,0,"Challenger III","Robin","#29QY9QJUQ","Member",6015,180
43,34,80,"Challenger II","GUSBUS","#9C0VP9J8J","Member",5919,177
44,0,0,"Challenger II","BENYAMIN 2","#QLUY0QCPQ","Member",5872,176
45,16,40,"Challenger II","H4RV3Y","#800C82GGQ","Member",5791,173
46,0,0,"Challenger I","MLGClasher33","#88YGGVC","Member",5464,163
47,0,0,"Arena 9","charlie","#VRGYUYY8R","Member",2755,82
