"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","C.W.L","#29VLJCVCY","Mitglied",6508,3254
2,0,0,"Challenger III","XTRAITX","#P8U2RG9UP","Anführer",6180,3090
3,0,0,"Challenger II","GALAXY 2","#2YUR8Q0C8","Mitglied",5867,2933
4,0,0,"Challenger II","Unicorn","#2QV28Y9LJ","Mitglied",5520,2760
5,0,0,"Challenger I","R31ND33R","#8LGVGPRRL","Mitglied",5300,2650
6,0,0,"Arena 13","CHJ","#2Q9Q9VRYU","Mitglied",4297,2148
7,0,0,"Arena 6","babyy","#GU9LCCPR0","Mitglied",1670,835
8,0,0,"Arena 4","commo","#CRLLUGVYJ","Mitglied",1038,519
9,0,0,"Arena 3","ivnflro11","#V8GVU0JQC","Mitglied",714,357
10,0,0,"Arena 2","Captain Ng","#8Y2YRLJQG","Mitglied",448,224
11,0,0,"Arena 1","Ghost","#CJYJJ8V22","Mitglied",144,36
12,0,0,"Arena 4","PANNDA","#CQV92GGUJ","Mitglied",1085,271
13,0,0,"Arena 4","haqimneymar","#LUJ0LCRQL","Mitglied",1024,256
14,0,0,"Arena 6","krezzer","#VYRLC2G0","Mitglied",1672,418
15,0,0,"Arena 8","dontsot","#JC0VYR2CL","Mitglied",2300,575
16,0,0,"Arena 2","Battlebaykid","#QYCYQPG8J","Mitglied",300,75
17,0,0,"Arena 1","haaland","#CJVV802UR","Mitglied",0,0
18,0,0,"Arena 6","Mr Gabo","#LVY2L8CJ","Mitglied",1972,493
