"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,15,0,"Royal Champion","Oggg","#20LC9Q0V9","Anführer",9000,4500
2,0,0,"Grand Champion","carranza","#29PCCCG99","Vize-Anführer",8500,4250
3,16,0,"Champion","Quan","#92R0U2JYJ","Vize-Anführer",8399,4199
4,28,0,"Master III","Mosho","#JRJCCVV","Ältester",7647,3823
5,16,10,"Master II","lester","#29PPL29V8","Vize-Anführer",7339,3669
6,8,10,"Master II","Sir William","#88PU09GLY","Vize-Anführer",7332,3666
7,0,71,"Master II","¢rono$~","#90QY8GP0V","Ältester",7186,3593
8,0,0,"Challenger III","Ottoggg","#2P00JJVYJ","Vize-Anführer",6430,3215
9,8,0,"Challenger III","m@rs","#JJVVGYVC","Vize-Anführer",6259,3129
10,0,0,"Challenger III","LGS I雷耶斯","#8Q8RUP9Q0","Ältester",6157,3078
11,0,0,"Challenger II","Jordi","#Y8CQ8802","Mitglied",5764,1441
12,0,0,"Challenger II","destructor","#V9V02QYR8","Mitglied",5736,1434
13,0,0,"Challenger I","Aldryn","#C9J0CQU98","Mitglied",5298,1324
14,0,0,"Arena 12","monze1247","#RQJRCUJ9L","Mitglied",3800,950
15,0,0,"Arena 11","Danny","#UQGYGL2C2","Mitglied",3552,888
16,0,0,"Arena 10","ggael","#VGY9YRC82","Mitglied",3082,770
17,0,0,"Arena 9","Góm1z","#U0QJYP2C9","Mitglied",2876,719
18,0,0,"Arena 9","pablin","#90RL8P0U9","Mitglied",2713,678
19,0,0,"Arena 8","Tenshiro","#299UV8P0Y","Mitglied",2480,620
20,0,0,"Arena 3","kendall126","#UPGYYLCCP","Mitglied",700,175
21,0,0,"Arena 1","Vicko","#UVUYV2GJQ","Mitglied",205,24
