"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","dark dragon","#JYV8P090Y","Member",8092,4046
2,0,0,"Master II","BabyLainz","#20VPPVPY","Co-leader",7447,3723
3,0,0,"Master II","Pinoy","#8RGY9U99","Co-leader",7182,3591
4,0,0,"Master II","DontEatMyRice","#2V92QGGC","Leader",7134,3567
5,0,0,"Master II","FINESSE","#JUGC0JU","Elder",7055,3527
6,0,0,"Master I","Gachiheyo","#9UGQCJCVG","Co-leader",6877,3438
7,0,0,"Master I","PiNaYCjT","#2VJVYLRU","Member",6738,3369
8,0,0,"Master I","Vortex Pillar","#RJU9GUU8P","Member",6680,3340
9,0,0,"Master I","Christian","#LRQJGVLVQ","Member",6669,3334
10,0,0,"Master I","fatguy","#2YV9VPL8","Member",6588,3294
11,0,0,"Challenger III","jfjkkff","#YVVYJPVJC","Elder",6457,1614
12,0,0,"Challenger III","Inherited","#LL220CYR","Elder",6354,1588
13,0,0,"Challenger III","8Sp@m","#P022Q2LC","Co-leader",6314,1578
14,0,0,"Challenger III","ethanvanwag","#YQYRPQUC","Elder",6269,1567
15,0,0,"Challenger III","BlueDaddy","#2C2VJ8JPL","Co-leader",6210,1552
16,0,0,"Challenger III","ymipogi","#YJL82QVQ","Co-leader",6180,1545
17,0,0,"Challenger III","Buttercup","#LQ8GPCVQ","Member",6047,1511
18,0,0,"Challenger II","richardbrian","#8YVRG02L","Co-leader",5731,1432
19,0,0,"Challenger II","ladyblok","#8VG8JPQ0","Co-leader",5694,1423
20,0,0,"Challenger II","joao","#9CU8P8G09","Member",5674,1418
21,0,0,"Challenger II","benchua","#9RYLC0CU","Elder",5659,679
22,0,0,"Challenger II","brodythebeast26","#P909PVYJV","Member",5602,672
23,0,0,"Challenger I","lay","#LU0PGP0L","Co-leader",5272,632
24,0,0,"Challenger I","vvvv","#8QRJP92RC","Member",5244,629
25,0,0,"Challenger I","figggDi","#P0Y2CC2JP","Member",5241,628
26,0,0,"Challenger I","bray","#PQYGGUP9J","Co-leader",5223,626
27,0,0,"Challenger I","AyyGabbay","#GYJ0YVGQ8","Member",5111,613
28,0,0,"Arena 14","Shi*","#92GYC2PV","Co-leader",4809,577
29,0,0,"Arena 13","PoS","#QQLCRUP8","Member",4579,549
30,0,0,"Arena 6","AltAcount","#UQLY9VVL8","Co-leader",1712,205
31,0,0,"Arena 12","Deez","#RLYYCPP","Co-leader",4124,412
