"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,136,80,"Grand Champion","GAVIN","#29L0LU8Y","Ältester",8530,4265
2,200,60,"Champion","Hao","#PVULY92P","Anführer",8088,4044
3,18,0,"Champion","frank","#22UP22JUJ","Mitglied",8060,4030
4,16,0,"Master III","JohnnyMAMA","#YPQCGG0JG","Mitglied",7735,3867
5,169,70,"Master II","Own Costa","#2YP82LC2U","Ältester",7226,3613
6,144,110,"Master II","Telcz","#8CG0UVVL","Vize-Anführer",7148,3574
7,50,230,"Master II","StevE","#YY8LPLU8","Mitglied",7089,3544
8,74,10,"Master II","kit","#PY8L92UV","Ältester",7087,3543
9,0,0,"Master I","kingofgods","#2QJUJ0LYP","Mitglied",6829,3414
10,45,0,"Master I","Gaurav","#8UJCGP0U0","Mitglied",6700,3350
11,0,0,"Master I","katipang","#PJ00RGJ9Y","Mitglied",6699,1674
12,0,0,"Master I","tet","#GRV22UQGV","Mitglied",6682,1670
13,142,280,"Master I","~×anas×~♤","#P9U90LL8P","Mitglied",6590,1647
14,216,220,"Master I","mingming","#QQQGVLGRP","Mitglied",6564,1641
15,0,0,"Master I","icibow","#8Q8YVJQGY","Mitglied",6562,1640
16,0,0,"Master I","GLOWXIFIC 77","#22Q2PYJ0","Mitglied",6541,1635
17,0,0,"Master I","TC•YII","#CVLCGC8JR","Mitglied",6527,1631
18,276,160,"Challenger III","kmlee","#2020U02L","Mitglied",6419,1604
19,0,0,"Challenger III","NAAFR","#UC2GJ8JUQ","Mitglied",6239,1559
20,0,0,"Challenger II","priyansh9","#URL892UPV","Mitglied",5830,1457
21,0,0,"Challenger II","ChaoZ Yt","#Q0VP8V9CQ","Mitglied",5814,697
22,10,82,"Challenger II","General tony","#2RP02U289","Mitglied",5617,674
23,0,40,"Challenger II","luqman","#JRYG9UPJ0","Mitglied",5560,667
24,0,0,"Challenger I","tora-tora","#9UCJR9RJ","Mitglied",5330,639
25,26,40,"Challenger I","heheboy","#RUVCV8JP8","Mitglied",5214,625
26,0,0,"Challenger I","hanif pro (6a)","#2R0Q0JRL0","Mitglied",5149,617
27,0,0,"Challenger I","marcus","#CR99Q9J0R","Mitglied",5044,605
28,0,0,"Arena 14","kai","#V9Q2PGP0Y","Mitglied",4909,589
29,82,40,"Arena 14","СРБИН","#RYVLPJL0V","Mitglied",4738,568
30,0,0,"Arena 14","ElmEQ","#U9RYLVRY0","Mitglied",4716,565
31,0,0,"Arena 14","eypuu","#9VV0VJQ0L","Mitglied",4660,466
32,74,80,"Arena 14","traviss scott","#JG8RG9CVR","Mitglied",4600,460
33,24,200,"Arena 13","Lau Jin Vee","#P8CYQ9GPC","Mitglied",4387,438
34,0,0,"Arena 13","khai....","#LU9JYY9LU","Mitglied",4351,435
35,0,0,"Arena 13","stoneeee","#G9P2J08RG","Mitglied",4296,429
36,0,0,"Arena 13","yu","#VGR2UVQCG","Mitglied",4286,428
37,0,0,"Arena 12","村长大佬","#VY9V0VJJ2","Mitglied",4090,409
38,0,0,"Arena 11","DRAKEFOXI","#QQC820GY","Mitglied",3507,350
