"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,40,"Champion","bagio","#Y8PJRVGY9","Co-leider",8142,4071
2,449,480,"Master III","Alex","#GCVQU8R8U","Co-leider",7723,3861
3,64,0,"Master III","ValsGeo","#LPC9V9VQ","Co-leider",7563,3781
4,167,0,"Master III","Energystar","#2RCLJLCPU","Co-leider",7560,3780
5,126,290,"Master II","Σακης","#LRJQ8UG9P","Leider",7453,3726
6,0,0,"Master II","kostas","#L0GU8R2Y","Lid",7129,3564
7,0,0,"Master II","kosto","#2YJ0G09LC","Oudste",7112,3556
8,218,0,"Master II","dgal","#2CCCQP8L9","Co-leider",7096,3548
9,0,0,"Master II","nikos x","#9YUGPVLRL","Co-leider",7090,3545
10,189,280,"Master II","Johnny_Papa","#QYUVR09GL","Lid",7078,3539
11,0,0,"Master II","tasos 7","#9V88L8CY","Oudste",7032,1758
12,152,160,"Master II","ΑΛΚΗΣ","#GVJV00LP","Oudste",7000,1750
13,126,80,"Master I","AlexTHEGREEKKIL","#PLL0YQPPP","Lid",6837,1709
14,0,0,"Master I","Στέλιος97","#GU00R82U","Co-leider",6827,1706
15,60,40,"Master I","ASA","#JY220G0VV","Co-leider",6762,1690
16,0,0,"Master I","barbadiamantis","#YVPGG82G","Lid",6755,1688
17,119,90,"Master I","numenor","#U2Y8JU2JY","Oudste",6727,1681
18,0,0,"Master I","kodyGR","#2Y9Q0VY2","Lid",6654,1663
19,67,10,"Master I","ANTONIS","#P0YLUVRCR","Co-leider",6619,1654
20,0,0,"Challenger III","€china€","#C2UYPRGL0","Lid",6420,1605
21,0,0,"Challenger III","《ΆΡΧΟΝΤΑΣ》","#Q2LVVLQL","Lid",6378,765
22,136,240,"Challenger III","Ashkan","#PQUC0V9R","Lid",6234,748
23,0,0,"Challenger III","Ricardo Milos","#Y8J0CVQ8","Lid",6201,744
24,0,0,"Challenger III","Aggelos69","#JGP09P8JR","Lid",6188,742
25,474,600,"Challenger III","1926","#CJP9JV9PU","Co-leider",6090,730
26,0,0,"Challenger III","alexandros","#88YC2CLUP","Lid",6000,720
27,0,0,"Challenger II","wasabi","#VY8GV88QU","Lid",5961,715
28,282,540,"Challenger II","nikiller","#22U89GR0Y","Lid",5824,698
29,0,0,"Challenger II","boba","#PCRGQC9U2","Lid",5771,692
30,0,0,"Challenger II","δημητρης","#2028URY0R","Lid",5762,691
31,178,0,"Challenger II","anast","#GQGCG8JQY","Lid",5718,571
32,57,80,"Challenger II","Egw eimai","#LCU98Q8LJ","Lid",5714,571
33,0,0,"Challenger II","the fry potato","#LY8VR89GQ","Lid",5535,553
34,50,40,"Challenger I","not_termitis","#2VV0U82QG","Lid",5392,539
35,0,0,"Challenger I","nick_rio","#QCCPU29J2","Lid",5303,530
36,0,0,"Challenger I","mjc","#RR2909L0P","Lid",5283,528
37,10,0,"Challenger I","HKR21","#GVQY2092J","Lid",5220,522
38,36,40,"Challenger I","CoCoJuBoSs","#LV9LP9V99","Lid",5145,514
