"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,418,0,"Royal Champion","りー","#2QU02C92","Member",9000,4500
2,244,77,"Royal Champion","きどねこ","#8LVYGQLQR","Elder",9000,4500
3,38,40,"Grand Champion","Mr.T","#29Q2LJUP","Member",8500,4250
4,118,290,"Champion","Jupiter｜りんご飴","#8PCL009V0","Elder",8008,4004
5,0,0,"Master III","ゆーとっち","#8CPCQQVQ","Member",7900,3950
6,0,0,"Master III","やまちゃん","#QU0UYLUC","Member",7691,3845
7,0,0,"Master III","Pac Jac","#2R2VC9G0","Member",7588,3794
8,144,104,"Master III","FLEX","#YJC20UCLJ","Member",7562,3781
9,309,374,"Master III","Goofy","#8JU8VC82Q","Member",7500,3750
10,0,0,"Master II","yomogi59","#9L0PQQ8UP","Leader",7190,3595
11,0,0,"Master II","Nephilim1694","#GLQUUJ9CP","Member",7172,1793
12,0,0,"Master II","✂️¥U$UK€✂️","#2PL2JLRP","Member",7117,1779
13,0,0,"Master II","☆Steven☆","#Y0YPQ9PVL","Member",7000,1750
14,40,72,"Master I","オソマ チタタプ nao","#P0GP0GJ9Y","Member",6942,1735
15,0,0,"Master I","Ninja","#9P89L2RQ","Member",6809,1702
16,0,0,"Master I","Rockstha","#GLJY9L0","Member",6640,1660
17,0,0,"Master I","einiko","#9V9JPGY9G","Member",6587,1646
18,0,0,"Challenger III","マハルNIPSON2001","#G2U0UQY2Y","Member",6350,1587
19,0,0,"Challenger III","Jupiter l c6h6","#YPG09G2GR","Member",6260,1565
20,0,0,"Challenger III","Keli Kay","#9PCR2QU82","Member",6145,1536
21,0,0,"Challenger III","adam.a.nie.dam","#2VJ8QLPJ9","Member",6112,733
22,0,0,"Challenger III","ルパーーーン","#PJQR88Y2V","Member",6065,727
23,0,0,"Challenger III","Jupiter l Marin","#9RRPV0QCC","Member",6001,720
24,0,0,"Challenger II","Lovel","#8QRG22J0L","Member",5821,698
25,0,0,"Challenger II","ダンマリ！","#PGVYLQ089","Member",5771,692
26,0,0,"Challenger II","Mantacore0409","#L2JCYJPQ","Member",5745,689
27,0,0,"Challenger II","佐藤さんn","#YVGPQYG0C","Member",5710,685
28,0,0,"Challenger II","Silver Bullet","#P928CP02Y","Member",5702,684
29,12,0,"Challenger II","F.F","#2G0QGJG2L","Member",5638,676
30,0,0,"Challenger II","Mongol Deeplove","#8UCLPQQRQ","Member",5636,676
31,0,0,"Challenger II","thomas","#9J2YUPYU","Member",5553,555
32,0,0,"Challenger II","Diego_R","#28Y2V292G","Member",5527,552
33,0,0,"Challenger I","mogittan","#9YGLQUJCP","Co-leader",5347,534
34,0,0,"Challenger I","ot","#P9RYULGVL","Elder",5245,524
35,0,0,"Challenger I","りょうじろう参上！！","#PG0URUU9Q","Member",5190,519
36,0,0,"Challenger I","Kojiwo","#JPY9PUU9J","Member",5014,501
37,0,0,"Arena 13","Ads EoUnot","#V2L9G9J9V","Member",4354,435
38,0,0,"Arena 13","polimot","#VPRR0JLY2","Member",4200,420
39,0,0,"Arena 12","brandon-on2k","#LRPLYV8PR","Member",4158,415
40,0,0,"Arena 12","Jonathan","#2GUL0PY8G","Member",3897,389
41,154,390,"Arena 12","parham","#VQ9G8QCYC","Member",3868,116
42,0,0,"Arena 11","atsupig","#UQR0P0YY0","Member",3461,103
43,0,0,"Arena 11","MakiPogi","#L8VGUP08","Member",3430,102
44,10,190,"Arena 10","わったー","#ULC208JGP","Member",3087,92
45,0,0,"Arena 10","igge","#U0P2QYV8C","Member",3058,91
46,22,0,"Arena 9","Samar£1","#UP202G00G","Member",2743,82
47,0,0,"Arena 9","dx14364","#UJ8YVLQVU","Member",2710,81
48,0,0,"Arena 8","Erfanrg","#U92YRUL8L","Member",2422,72
49,0,0,"Arena 7","STORMTERROR 滅","#YPCPUR80Q","Member",2229,66
50,0,0,"Arena 7","K.reza","#U2QCUV02R","Member",2183,65
