"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,64,0,"Royal Champion","shue","#9VGL892P8","副首领",9000,4500
2,76,21,"Master III","Anika","#YUUGV2C9G","成员",7770,3885
3,1,96,"Master III","지팡이","#2Y89UCPVR","长老",7619,3809
4,0,0,"Master III","mino1111","#GPQY0UQV","长老",7575,3787
5,46,0,"Master III","텐페레","#29PQJURLC","首领",7504,3752
6,68,152,"Master II","정소울","#8RV0Y2JC2","长老",7240,3620
7,69,70,"Master I","클래시오봉","#PUGG0RQ9L","成员",6909,3454
8,0,0,"Master I","!nt!","#2GQJ80PR9","成员",6768,3384
9,0,0,"Master I","웅휘","#V0VR2UU9","成员",6763,3381
10,0,0,"Master I","solid","#PP2VV00CG","成员",6763,3381
11,0,0,"Master I","박태현짱","#8GQ2RPR9L","成员",6691,1672
12,0,0,"Master I","오오오케이","#QVQRGUY00","成员",6564,1641
13,26,0,"Master I","순호만쓸거임","#JGYPJ2JPU","成员",6536,1634
14,0,0,"Challenger III","에프킬라","#CCGRQJ02G","成员",6474,1618
15,0,0,"Challenger III","멀보노보노","#YYGVVUGVP","成员",6296,1574
16,36,40,"Challenger III","잉2","#GJ2RL0GQP","成员",6270,1567
17,0,0,"Challenger II","assassin","#CJG990LVC","成员",5903,1475
18,114,81,"Challenger II","캐캐캐","#PYJURC2G9","成员",5843,1460
19,0,0,"Challenger II","두산우승","#L990Y92UJ","成员",5825,1456
20,0,40,"Challenger II","스파키","#QJC8QU9Q","成员",5569,1392
21,0,0,"Challenger II","fox0722","#JRJPQGLVV","成员",5500,660
22,0,0,"Challenger I","클로","#9YQGYVCUU","成员",5211,625
23,0,0,"Challenger I","나균","#8VPGLLGV0","成员",5172,620
24,0,0,"Challenger I","규민킬러","#9C9QPUCQV","成员",5039,604
25,0,0,"Challenger I","강북고주성미","#G002RQC9J","成员",5000,600
26,0,0,"竞技场 6","정한울","#RU9P9RJR0","成员",1630,195
