"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,0,"Champion","adam225","#8UYVU8VQ2","Co-leider",8034,4017
2,278,0,"Master III","latetotheparty","#9J2QVC9CV","Co-leider",7766,3883
3,134,0,"Master III","Jame64","#9V8V0PUY","Oudste",7699,3849
4,142,160,"Master II","worrier","#C29YV08C","Co-leider",7365,3682
5,146,200,"Master II","Lt. Katie","#92UPP8PG","Lid",7194,3597
6,396,388,"Master II","nave","#V9QC8J8QV","Lid",7155,3577
7,0,0,"Master I","Hollow_Spectre","#QU2YG82L","Co-leider",6795,3397
8,92,184,"Master I","ippomakanouchi","#V9G9UVR09","Lid",6790,3395
9,204,0,"Master I","OLI (Friendly)","#2YL88CLV2","Leider",6603,3301
10,0,0,"Master I","damian","#82YPPJVQ2","Lid",6547,3273
11,207,120,"Master I","mrgingy","#G2RV220PR","Lid",6500,1625
12,27,0,"Challenger III","Roman","#V9PGCYJV0","Lid",6280,1570
13,36,80,"Challenger III","avvi","#LQCC9QP0U","Lid",6195,1548
14,24,40,"Challenger II","Michael","#2LP8P99JC","Lid",5836,1459
15,0,0,"Challenger II","Jame","#90VCYLYC","Lid",5833,1458
16,28,40,"Challenger II","vxmpire","#U9Y8RLCYL","Lid",5557,1389
17,0,0,"Challenger II","BardOfTwilight","#UCYQV8V0Q","Lid",5557,1389
18,50,320,"Challenger I","(c5) Avalon7","#VCPGG889V","Lid",5348,1337
19,66,80,"Challenger I","cactus20","#8U0YVQ2P","Lid",5245,1311
20,267,120,"Challenger I","yotoyeit","#YUG0GJ2VU","Lid",5003,1250
21,0,0,"Arena 14","SEENIKOPPAN","#J2YLG9RGQ","Lid",4883,585
22,10,0,"Arena 14","MR.XIII","#UP9YL9RR2","Lid",4873,584
23,78,200,"Arena 14","daveyrey","#98G9Y0YY","Co-leider",4828,579
24,0,0,"Arena 14","George10","#Y2Q8YR900","Lid",4787,574
25,28,40,"Arena 14","smileY","#RUGQRC9PL","Lid",4630,555
26,0,40,"Arena 13","Harvey","#YU8PCY8LP","Lid",4375,525
27,62,80,"Arena 13","tyler","#JRU2PPCP9","Lid",4243,509
28,202,228,"Arena 13","hazard","#8QL29UUY9","Lid",4200,504
29,0,20,"Arena 13","jeff","#GV28VVGYY","Lid",4200,504
30,123,240,"Arena 12","Yello69","#ULLJ9RP2Q","Lid",4074,488
31,324,200,"Arena 12","balingasta","#LYG9QJYQU","Lid",4072,407
32,248,80,"Arena 12","Wyklety","#8QV9VL9P8","Lid",4054,405
33,26,0,"Arena 12","harvey","#LYPQLP2RP","Lid",3881,388
34,223,154,"Arena 12","kekeke XD","#VGYUU2V02","Lid",3800,380
35,0,0,"Arena 10","II-ibby_-zZ","#P0PUGUGQU","Lid",3098,309
36,42,160,"Arena 10","bob","#VYCL28G0Y","Lid",3017,301
37,32,180,"Arena 9","charlotte","#VR999LPVU","Lid",2765,276
38,0,30,"Arena 9","nationwid.e","#V8PJ80YQC","Lid",2698,269
39,29,60,"Arena 9","Crown","#9PYGC8Y08","Lid",2692,269
40,16,30,"Arena 8","the master","#QCCVPPU9C","Lid",2529,252
41,0,0,"Arena 8","w1lla14mb","#VV0890L8R","Lid",2456,73
42,0,0,"Arena 8","Oli","#YR02JYUYG","Lid",2453,73
43,74,120,"Arena 7","lets play !!!!!","#QYQCQ208L","Lid",2202,66
44,0,0,"Arena 8","bbt","#Y29R8PJPG","Lid",2465,73
