"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,0,"Royal Champion","SaVaGe","#QR0Y9GU2","Leader",9000,4500
2,108,0,"Champion","Arian","#9808V9VRJ","Co-leader",8116,4058
3,18,10,"Master III","pooya","#2UGJP0P88","Member",7761,3880
4,80,0,"Master III","masoud.ai","#2LJ9GRJP","Member",7554,3777
5,186,0,"Master III","jak","#RULQY0J","Member",7546,3773
6,0,0,"Master II","lord remo","#P0RJUYPC9","Co-leader",7379,3689
7,0,0,"Master II","mafia","#2U2CVJ2Y","Elder",7338,3669
8,26,40,"Master II","Amirho3ein","#JRUUPCLC","Member",7285,3642
9,0,0,"Master II","king mega","#CVRURLUUG","Member",7278,3639
10,0,0,"Master II","جوووووکر","#P9U9YUQV2","Member",7117,3558
11,102,320,"Master II","yaser","#QUYPL8C2U","Elder",7004,1751
12,0,0,"Master II","mobin","#PQCL00PGQ","Member",7000,1750
13,0,0,"Master I","::SABZIRO::","#PQGVQVJG","Member",6889,1722
14,0,0,"Master I","❤mahammad❤","#Q00CCRVLU","Member",6856,1714
15,0,0,"Master I","etiemoo","#29GRYC9R","Member",6818,1704
16,0,0,"Master I","ALTON.ZANJAN.IR","#9RU8JUYU","Co-leader",6729,1682
17,0,0,"Master I","طاها","#2YQLRPYQ","Member",6693,1673
18,0,0,"Master I","amani","#2QGJ2G2YG","Member",6687,1671
19,0,0,"Master I","Ferguson","#QRJJG0UUY","Member",6682,1670
20,0,0,"Master I","hooman","#GYUQU9PGY","Co-leader",6554,1638
21,0,0,"Master I","reza","#C2LL0YU2V","Member",6500,780
22,0,0,"Challenger III","unknown","#QP8JRLV8Y","Member",6412,769
23,0,0,"Challenger III","√((Radikal))√","#GQYUQYL92","Member",6406,768
24,0,0,"Challenger III","Mohhamad_amin","#G0J0J0LG8","Member",6382,765
25,0,0,"Challenger III","amir","#QJRJLYYLJ","Member",6358,762
26,0,0,"Challenger III","سعید","#9YR0UYJPU","Member",6298,755
27,16,40,"Challenger III","نفرت","#GPYLY0UY","Member",6262,751
28,0,0,"Challenger III","Evil","#L0CQJLYGV","Member",6214,745
29,146,168,"Challenger III","sina","#LJRG9LQ2","Member",6182,741
30,0,0,"Challenger III","امیرمحمد","#8GPYL89UQ","Member",6131,735
31,0,0,"Challenger III","hamid","#C8UU2RYY","Member",6128,612
32,0,0,"Challenger III","عرشیا","#L099LVP0L","Member",6115,611
33,0,0,"Challenger III","ٺـۅڔڪـ‌اۅۼـݪاڹ","#8C28YURP","Member",6113,611
34,0,0,"Challenger II","reza","#QJJYVCGL8","Member",6064,606
35,0,0,"Challenger III","عارف","#Q2JQ9R0Y","Member",6055,605
36,0,0,"Challenger III","Noob saybot","#UQRQP8CQ","Member",6000,600
37,0,0,"Challenger II","ali.k","#RCLRUJG80","Member",5913,591
38,0,0,"Challenger II","peiman","#V00GL9GR9","Co-leader",5905,590
39,0,0,"Challenger II","^^ LEGEND ^^","#QVYY999L","Elder",5836,583
40,0,0,"Challenger II","محسن","#208PVG9Y9","Member",5796,579
41,0,0,"Challenger II","sana","#PCP9P9Q9","Co-leader",5784,173
42,0,0,"Challenger II","Sanaz","#YC98Y22LP","Member",5770,173
43,0,0,"Challenger II","mehrdad","#Q20VYP009","Member",5712,171
44,18,80,"Challenger II","amirali","#UP0PPPGYP","Member",5634,169
45,76,216,"Challenger II","Ali jafari","#JLPL8PR","Member",5588,167
46,0,0,"Challenger II","Dark-_-omega","#UY022L0LY","Member",5542,166
47,0,0,"Challenger II","milad","#VPYPJ82CP","Elder",5541,166
48,36,0,"Challenger I","peyman","#90VU802P","Member",5424,162
