"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,74,80,"Royal Champion","INGUSH_006","#88RQ9V2LG","Aîné",9000,4500
2,8,0,"Royal Champion","CHN Ⓜ️io™️","#VY0GGRGJL","Membre",9000,4500
3,28,0,"Royal Champion","71","#9G28YQU2","Membre",9000,4500
4,106,0,"Royal Champion","Ublydok Jons","#8GY88GU0G","Aîné",9000,4500
5,26,200,"Royal Champion","$G£NG$","#R9V00RQRJ","Aîné",9000,4500
6,42,0,"Royal Champion","⚡️4EFIR⚡️","#9J8LQLLU","Membre",9000,4500
7,26,80,"Royal Champion","YuniorGG","#PL0YGP92L","Membre",9000,4500
8,78,0,"Royal Champion","J⋆A⋆L⋆H⋆91","#9GJVPULVG","Aîné",9000,4500
9,40,240,"Royal Champion","keni777","#CVCRPPGCR","Aîné",9000,4500
10,188,160,"Royal Champion","TimGrand","#Q9LCQ9PVG","Chef adjoint",9000,4500
11,52,0,"Royal Champion","maradonna","#9892RUUV","Aîné",9000,2250
12,18,120,"Royal Champion","ПОЛНЫЙ НУБ!!!!!","#89JP8CPRL","Chef adjoint",9000,2250
13,0,0,"Royal Champion","3&gt;Gem_YT","#99GY2PYG9","Membre",9000,2250
14,32,0,"Royal Champion","AccorD","#2LR20PLGV","Membre",9000,2250
15,46,80,"Grand Champion","Alexx","#802UYC2QV","Membre",8999,2249
16,46,0,"Grand Champion","IgniteTheHope♨","#P0RRJYU9","Membre",8759,2189
17,18,0,"Grand Champion","isaac","#8R9GC902P","Membre",8718,2179
18,206,0,"Grand Champion","chuandrooz","#G82PU9P","Chef adjoint",8699,2174
19,42,160,"Grand Champion","Ahsoka","#CJYJY8Q0R","Membre",8500,2125
20,220,0,"Champion","Kerrigan ✨","#90U22J2YR","Chef",8390,2097
21,100,0,"Champion","ЭЛЕКТРИК 43","#PYRYRVCU9","Chef adjoint",8373,1004
22,44,80,"Champion","Muslim","#2Q0GGLCLQ","Aîné",8313,997
23,44,80,"Champion","тоша","#PPVURYRLL","Aîné",8224,986
24,0,0,"Champion","emry","#8JQGV820","Aîné",8221,986
25,128,0,"Champion","ДЯДЬКА СЕРГЕЙ","#9VG228RL0","Aîné",8084,970
26,0,40,"Champion","SNOW","#RYCQV22LL","Aîné",8060,967
27,26,0,"Champion","マツモノザウルス","#8V28VQ8J","Membre",8034,964
28,94,160,"Champion","ChAmPiOn","#YY80GUR9G","Aîné",8031,963
29,8,0,"Champion","4sкin","#2YLUQJVP","Membre",8029,963
30,34,120,"Master III","S i D","#8LGVRJY","Membre",7752,930
31,62,0,"Master III","генацвали","#U2YULRJP","Aîné",7730,773
32,28,0,"Master III","-BLR- M∆X","#2QLG8RVGG","Membre",7718,771
33,88,0,"Master III","БОСС 97","#PLUQCLQU2","Membre",7681,768
34,0,0,"Master III","DOC","#992JJPQVV","Membre",7657,765
35,0,40,"Master III","sebassj","#R89VYY9Y","Aîné",7621,762
36,0,0,"Master III","Mahdi.46ir","#UGYVCGR8V","Aîné",7617,761
37,64,200,"Master III","DENXYZ2","#PCYUPU8P","Aîné",7501,750
38,26,40,"Master III","Conqueror","#QULVUJYLR","Aîné",7500,750
39,16,40,"Master II","✨Кирюша с Алтая","#JU9UYPUR8","Membre",7354,735
40,52,0,"Master II","леший","#28PVYPQPG","Aîné",7312,731
41,128,200,"Master II","Супер класс","#9CLCL0LG0","Aîné",7228,216
42,54,160,"Master II","Узб@ГОенЫЙ","#9QLY9U0P","Aîné",7179,215
43,110,200,"Master II","Ku6epKoTJIeTa","#9P908RJ8P","Aîné",7146,214
44,18,80,"Master II","Мr.Паша","#28U9RLQR","Membre",7072,212
45,0,0,"Master II","Егор","#88Y2PL98Q","Aîné",7033,210
46,16,0,"Master II","ЗМЕЙ","#Q0CQ2L8P2","Aîné",7030,210
47,258,0,"Master I","$♧☆ЖЕНДОС☆♧$","#2LPVC920G","Aîné",6944,208
48,0,80,"Master I","ГлОбУс","#VQLGR2GVU","Aîné",6661,199
49,16,80,"Master I","Grandpa","#PUCC0890","Aîné",6506,195
50,60,120,"Arène 11","52","#VQL8JG00Y","Membre",3664,109
