"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,173,196,"Champion","Sonic.exe","#28YQRYGRG","Co-leader",8287,4143
2,132,112,"Master III","™ WILMER ^_^","#8Q2QQJRCY","Leader",7508,3754
3,0,0,"Master II","Sans","#YQCGUGLUC","Elder",7120,3560
4,0,0,"Master II","geyelquemegane","#JRC0UP08L","Co-leader",7118,3559
5,163,160,"Master II","Diego Gonzalez","#CRVCLR8Q8","Elder",7082,3541
6,83,0,"Master I","Goloso69","#J98R8PGQ","Member",6856,3428
7,16,40,"Master I","Wiston","#JUU8RRPYV","Member",6701,3350
8,0,0,"Master I","Messi","#CPGUG889Q","Member",6651,3325
9,0,0,"Master I","HERRY_YAM","#C28VYG88Y","Member",6515,3257
10,114,130,"Challenger III","Zucradark","#8CQPY008L","Elder",6476,3238
11,0,0,"Challenger III","ALEX°°","#CRQR2C8QY","Member",6473,1618
12,0,0,"Challenger III","内坦·罗兹","#U2LLCU80J","Member",6264,1566
13,168,120,"Challenger III","♫ᶠᵃᵏᵉ♕supreme","#9VY8JPCC0","Member",6200,1550
14,0,0,"Challenger III","JAIME","#RLCPPGP8","Member",6184,1546
15,0,0,"Challenger III","♡Sandrito♡","#C02VJ2JGV","Member",6097,1524
16,0,0,"Challenger III","Alanpro312","#L92RYG90R","Member",6052,1513
17,84,112,"Challenger III","antras","#9P22PUJQP","Member",6042,1510
18,0,0,"Challenger III","Gold804","#CJJVUUL9Q","Member",6014,1503
19,0,0,"Challenger II","Criswany","#88Y9VUCGP","Member",5891,1472
20,40,0,"Challenger II","**Elchofo**","#Y8PV282G2","Member",5837,1459
21,0,0,"Challenger II","man el pro","#92Y9JUUP8","Member",5794,695
22,0,0,"Challenger II","Giante Noble","#PRQUPYUPR","Member",5732,687
23,37,40,"Challenger II","Papyrus","#LGLJCQRY8","Member",5664,679
24,62,220,"Challenger II","Hit","#2Y2G9Q8","Member",5560,667
25,0,0,"Challenger I","Rayfler","#JVY2JQCQQ","Member",5480,657
26,0,0,"Challenger I","allan.g","#UVR9VGYQQ","Member",5286,634
27,0,0,"Challenger I","colofilylox","#U9QPJ8RYC","Member",5273,632
28,244,220,"Challenger I","veloz","#V90R0J0CG","Elder",5183,621
29,0,0,"Challenger I","angel142","#QJPQ0URGY","Member",5006,600
30,26,0,"Arena 14","chino","#J9VQQRGY0","Member",4759,571
31,308,300,"Arena 13","Many✨","#CY000QVV2","Member",4262,426
32,0,0,"Arena 11","el mejor3334","#UCUCR9P9J","Member",3639,363
33,0,0,"Arena 13","™ wilmer^_^","#9QRYU89GR","Elder",4275,427
