"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,70,"Royal Champion","x-bow.iraq","#P9LPLU0C2","Lider",9000,4500
2,0,0,"Royal Champion","Xavi710","#PJY2G9RGY","Membro",9000,4500
3,0,0,"Champion","APO ALZOUZ 2","#QQCURGQVL","Membro",8083,4041
4,0,0,"Master III","_ZERO_","#UVCVPPR8","Ancião",7500,3750
5,0,0,"Master II","★彡الكبير☜☆☞","#228029UUU","Colíder",7154,3577
6,10,0,"Master II","MAHMOUD","#8YP9V8208","Colíder",7108,3554
7,10,0,"Master II","JAMAL KING","#CPGL98GQ","Ancião",7002,3501
8,0,0,"Master I","الدمشقي","#8L2YRR0R","Ancião",6736,3368
9,0,0,"Master I","baraa","#JYPJQUPCG","Ancião",6694,3347
10,20,0,"Challenger III","APO ALZOUZ 4","#GRR8RCCCR","Colíder",6293,3146
11,20,0,"Challenger III","APO ALZOUZ 3","#22JP8992L","Ancião",6226,1556
12,0,0,"Challenger II","ابو جعفر","#9G20JP0QJ","Ancião",5802,1450
13,0,0,"Challenger II","mohannad","#9G20CGVG","Ancião",5632,1408
14,0,0,"Challenger II","❤️OM ALZOUZ ❤️","#QUCGPJ9CC","Ancião",5560,1390
15,0,0,"Challenger II","azaaoo","#VLYR220PR","Ancião",5500,1375
16,0,0,"Challenger I","爪ㄖ几丂ㄒ乇尺","#J880JQJQ8","Ancião",5131,1282
17,0,0,"Challenger I","بعروره","#R2VV0CV8U","Ancião",5121,1280
18,0,0,"Arena 14","TR⚡️NOVA ABED","#ULUQ2V0CY","Ancião",4600,1150
19,0,0,"Arena 12","Best 1 level","#U8P09CQVQ","Ancião",4004,1001
20,0,0,"Arena 11","§UP€R MAN","#UJLY8Y0C9","Ancião",3575,893
21,0,0,"Arena 10","Ali MONTAZARİ","#UY99JC0UG","Ancião",3273,392
22,0,0,"Arena 8","APO ALZOUZ 10","#UL2L9C0QR","Ancião",2485,298
23,0,0,"Arena 8","APO ALZOUZ 8","#VV80989PV","Ancião",2481,297
24,0,0,"Arena 8","APO ALZOUZ 9","#VY8L90L2R","Ancião",2360,283
25,0,0,"Arena 8","APO ALZOUZ 11","#VUPPG2YC8","Ancião",2334,280
26,0,0,"Arena 8","APO ALZOUZ 6","#VPULV22JJ","Ancião",2332,279
27,0,0,"Arena 8","APO ALZOUZ 7","#UYL02JQQJ","Ancião",2322,278
28,0,0,"Arena 8","APO ALZOUZ 5","#UL8V8GG9L","Ancião",2304,276
29,0,0,"Arena 8","APO ALZOUZ 12","#ULJG2P0C0","Ancião",2302,276
30,0,0,"Arena 7","APO ALZOUZ 13","#UGLCC2ULJ","Ancião",2024,242
31,0,0,"Arena 4","APO ALZOUZ 15","#VL9J80VJ2","Ancião",1102,110
32,0,0,"Arena 4","APO ALZOUZ 14","#UQ8C2U88U","Ancião",1086,108
