"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 5","mili","#PQJQUJV09","Lid",1518,759
2,0,0,"Arena 11","Alan737","#2RCJ0CG2Q","Lid",3473,1736
3,0,0,"Arena 3","roberto","#PGL2LJ8VP","Lid",680,340
4,0,0,"Arena 5","tecna","#L0GLYR98","Lid",1379,689
5,0,0,"Arena 1","batukral","#PLGC8L8RV","Lid",143,71
6,0,0,"Arena 2","Rocío","#PQR2VG2PQ","Lid",457,228
7,0,0,"Arena 3","juanjo","#PVQURCY8P","Lid",809,404
8,0,0,"Arena 2","FËŇĄŅĐØ","#PQ2GY2PLL","Lid",487,243
9,0,0,"Arena 2","el mono","#Y0G02QLR8","Lid",599,299
10,0,0,"Arena 3","Mariangel","#PLVRYJ92L","Lid",736,368
11,0,0,"Arena 2","lauti1044","#PYCUQL0UC","Lid",403,100
12,0,0,"Arena 4","•√Andy√•","#Y098G8UJP","Lid",1106,276
13,0,0,"Arena 6","romangom727","#PLR8Q9UP0","Lid",1626,406
14,0,0,"Arena 4","SHARIF","#PQGRQ8222","Lid",1015,253
15,0,0,"Arena 3","Reapervich","#PPJPR0PJQ","Lid",807,201
16,0,0,"Arena 1","NoP_ByTe","#P8CUQ02VJ","Lid",265,66
17,0,0,"Arena 3","jay77$^","#PQPQJY0YC","Lid",646,161
18,0,0,"Arena 11","ema","#8JPG099C8","Lid",3378,844
19,0,0,"Arena 12","guardiante","#P2PV2JQJQ","Lid",3685,921
20,0,0,"Arena 12","MINI P.O.N.I","#99PR9R02U","Lid",3942,985
21,0,0,"Arena 12","ZzNicolas_ProxX","#8JU8QLVJV","Leider",4001,480
22,0,0,"Arena 12","alireza","#PL998VYU","Lid",4001,480
