"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,50,"Royal Champion","ＭＲ.ＳＩＬＶＥＲ™️","#20UYQCU8G","Colíder",9000,4500
2,26,0,"Royal Champion","Abdul","#9VPP8LRVP","Colíder",9000,4500
3,46,20,"Royal Champion","*KALLAS*","#8YPQJRRRG","Colíder",9000,4500
4,11,0,"Royal Champion","King Archer","#PRUCJQ0C","Colíder",9000,4500
5,102,0,"Royal Champion","ŽÕĿƒЄҚÃR™ČÍÃ ŠÝ","#2JC29P0GC","Colíder",9000,4500
6,0,0,"Royal Champion","mizo","#29LPYCPQY","Colíder",9000,4500
7,0,0,"Royal Champion","NOVA I FEDAA™","#QGRR22","Colíder",9000,4500
8,28,0,"Royal Champion","Badr","#2YPVJ8V","Colíder",9000,4500
9,0,0,"Royal Champion","بحر","#2LLP28CPU","Colíder",9000,4500
10,0,0,"Grand Champion","sakr","#GYQYUQVUR","Colíder",8517,4258
11,0,40,"Champion","Gr2ko","#U8QR2LYY0","Colíder",8292,2073
12,8,20,"Champion","EviL","#8P98UCY9R","Colíder",8188,2047
13,48,80,"Champion","july","#JRJG2UC0Q","Colíder",8076,2019
14,84,0,"Champion","as.millan","#9GLUUU9QR","Colíder",8030,2007
15,84,80,"Champion","يالثارات الحسين","#9CUY2QJJJ","Colíder",8030,2007
16,46,0,"Champion","●The Godfather●","#2PGVRU99Y","Lider",8000,2000
17,56,80,"Master III","Al Hazem","#UPRLQYC8Q","Colíder",7856,1964
18,10,40,"Master III","بيان","#P0RPRC8QG","Colíder",7775,1943
19,18,80,"Master III","U.Z.I","#92GQPY0JY","Colíder",7770,1942
20,16,40,"Master III","AHMAD EL KING","#G0YQ2L02","Colíder",7726,1931
21,66,120,"Master III","sali207","#JPYJ2J20Q","Colíder",7642,917
22,86,0,"Master III","ac milan","#RR8J8RUV","Colíder",7535,904
23,7,40,"Master II","_sky_","#JJQU2R92Y","Colíder",7338,880
24,20,80,"Master II","The king","#UJGRCPCPC","Colíder",7299,875
25,112,80,"Master II","mostafaaa","#V2QVUL0QU","Colíder",7277,873
26,0,0,"Master II","draven","#JP9JYJV0U","Colíder",7270,872
27,6,0,"Master II","The Hunter.H","#LJRCUQYJU","Colíder",7259,871
28,0,0,"Master II","Vladimir khaled","#URJPGR0U0","Colíder",7219,866
29,10,0,"Master II","THE R.R.O","#29RLYV2CG","Colíder",7210,865
30,16,0,"Master II","DOM-I-SAID","#Y9JJ0RGUV","Colíder",7173,860
31,16,80,"Master II","mohamed","#CCPG2CRV2","Colíder",7086,708
32,0,0,"Master II","محمد","#J2YCRGUYL","Ancião",7057,705
33,94,40,"Master I","محمد ابو النور","#9YYVYLLUQ","Colíder",6940,694
34,8,40,"Master I","Raghed","#8L88UU92V","Colíder",6865,686
35,54,40,"Master I","cr7","#PVRVRL080","Colíder",6711,671
36,48,40,"Master I","أبٰو الࢪ؏ــډ","#UU9VP2V2U","Colíder",6676,667
37,0,0,"Master I","hadi","#CUQPCJ9VQ","Colíder",6631,663
38,0,0,"Master I","Jad Alasad 1","#82LPQRGGJ","Colíder",6590,659
39,0,0,"Master I","أبو صطيف","#9GU8VCL0R","Colíder",6526,652
40,20,40,"Master I","LEGEND KILLER","#JC2VUCVQ8","Colíder",6502,650
41,0,0,"Challenger III","Jad Alasad 2","#82U2RR9YJ","Colíder",6087,182
42,0,0,"Challenger III","Jad Alasad 3","#9JCYPPY0R","Colíder",6010,180
43,28,80,"Arena 12","mahmoodalaaa","#ULY0CUGLY","Colíder",3860,115
