"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,76,0,"Royal Champion","mrv","#80PJPG0R","Člen",9000,4500
2,10,0,"Royal Champion","mu","#998YL8QCC","Člen",9000,4500
3,28,0,"Royal Champion","®©™","#8C9YYR0CV","Člen",9000,4500
4,27,0,"Royal Champion","Ph.Zelaski","#C2PYY28L","Člen",9000,4500
5,8,0,"Royal Champion","FR l LOKI","#L9UVQG8","Člen",9000,4500
6,0,120,"Royal Champion","DMC","#JUPGRPRUG","Člen",9000,4500
7,30,0,"Royal Champion","FR I PIUMBINI ⚡","#2GQRPQG99","Elder",9000,4500
8,20,0,"Royal Champion","GasparZinN","#PJYUVVLRP","Člen",9000,4500
9,0,0,"Royal Champion","BodE","#2PJGGJ22U","Člen",9000,4500
10,8,0,"Royal Champion","FR I αℓρнαzєяσ☆","#CQLRP0PG","Člen",9000,4500
11,56,0,"Grand Champion","Jacque","#20PPVL2V0","Člen",8815,2203
12,10,0,"Grand Champion","Mayzuki","#9809UJJR","Člen",8762,2190
13,1,0,"Grand Champion","FR I BELOTO ⚡","#2GCL9YC02","Člen",8713,2178
14,10,0,"Grand Champion","FR l Rdzaoo","#LRPJUR82","Leader",8677,2169
15,0,0,"Grand Champion","KIRA π\=√","#2GYRY88UL","Člen",8644,2161
16,0,0,"Grand Champion","CoelhoZ","#800JCULQJ","Člen",8616,2154
17,10,0,"Champion","Mateus Marcelo","#2G0P2GJ2J","Člen",8417,2104
18,20,0,"Champion","hugo","#8YYRYQ9VC","Člen",8348,2087
19,0,0,"Champion","Destroçador","#8URLPQU98","Člen",8206,2051
20,20,0,"Champion","FR I KING JOE ⚡","#2YC0L8JYP","Člen",8060,2015
21,0,0,"Champion","Gsm","#2028CRUVC","Člen",8060,967
22,76,0,"Master III","kycs","#2VG8982JL","Člen",7658,918
23,10,0,"Master III","gunji ky","#JVQUJJ8C","Člen",7639,916
24,20,160,"Master III","Sold Dark","#GPRY88JPV","Člen",7571,908
25,0,80,"Master III","Andrestroyer","#YCQVC980Q","Člen",7528,903
26,20,0,"Master II","MRG3228","#9GUR9L9GR","Člen",7370,884
27,20,0,"Master II","FabinhO","#VQ0Y00C","Co-Leader",7198,863
28,0,0,"Master I","May","#8QCPUGPV9","Člen",6765,811
29,0,120,"Master I","APS.2","#P0QU280GY","Člen",6758,810
30,0,0,"Master I","Gi","#8RULYY98L","Člen",6735,808
