"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","pusscrshr69","#2L28RPCY8","القائد",7164,3582
2,0,0,"Master II","I❤️Canada","#2PLP0UUYR","عضو",7085,3542
3,0,0,"Challenger III","TAOTAO-HAGAT565","#JQC8J2C8","عضو",6188,3094
4,0,0,"Challenger III","eddaman671","#2VGG08G8R","عضو",6118,3059
5,0,0,"Challenger III","AH BITS","#PQCJJP","كبير",6033,3016
6,0,0,"Challenger II","Prince°","#YYYC9CCU","عضو",5645,2822
7,0,0,"Challenger II","ゾロ","#22Q99U0LY","عضو",5618,2809
8,0,0,"Challenger II","kevv","#8YJ8UU29","عضو",5617,2808
9,0,0,"Challenger II","P A T R I C K","#2GV0LQY","عضو",5616,2808
10,0,0,"Challenger II","HOSHIKO","#2YUPQRUV","كبير",5526,2763
11,0,0,"Challenger I","MiDDLE_FiNGER","#QV0U9Q0J","عضو",5381,1345
12,0,0,"Challenger I","trixter22","#LCR8GPYLY","قائد مساعد",5344,1336
13,0,0,"Challenger I","Rivera","#8QR8PU9R0","عضو",5315,1328
14,0,0,"Challenger I","jessipat2529","#920JV9CRG","قائد مساعد",5238,1309
15,0,0,"Challenger I","Noah","#Q0V8V20Q","كبير",5212,1303
16,0,0,"Challenger I","lordchrisberg","#99LV8VYV","عضو",5211,1302
17,0,0,"Challenger I","Jahsus","#RU28UP2UY","عضو",5185,1296
18,0,0,"Challenger I","Racks","#2LVPQ2CC","قائد مساعد",5146,1286
19,0,0,"Challenger I","Gønpachirø","#9G20VYRU0","عضو",5110,1277
20,0,0,"الساحة 14","christianorion","#L0QJJ8JJ","عضو",4881,1220
21,0,0,"الساحة 14","Guilherme","#U0PGC09C","كبير",4851,582
22,0,0,"الساحة 14","Dom","#2Y2YL2PV8","عضو",4714,565
23,0,0,"الساحة 14","XxchommoroboyXx","#VCQGY9PR","عضو",4666,559
24,0,0,"الساحة 12","jordanfrcp","#R0UY98CVY","عضو",4014,481
25,0,0,"الساحة 12","s_angel","#YGVLVL0J8","كبير",4001,480
26,0,0,"الساحة 12","tdk","#2VUYUCYVJ","كبير",3912,469
27,0,0,"الساحة 9","N003•CAMPER","#GLRQV9CQL","عضو",2670,320
28,0,0,"الساحة 9","UnknownSTD","#99JUU8UYC","عضو",2630,315
29,0,0,"الساحة 8","teweeer","#JCU2VCLR8","عضو",2403,288
30,0,0,"الساحة 6","thejesus","#J9QYGY2UU","عضو",1858,222
31,0,0,"الساحة 4","kitty","#RGG9CVVG2","عضو",1150,115
32,0,0,"الساحة 4","Maria","#CUQYRQG9G","عضو",1148,114
33,0,0,"الساحة 3","skeet123","#CL080UURR","عضو",650,65
34,0,0,"الساحة 2","Gamergurl671","#UPC9UCCC0","عضو",424,42
35,0,0,"الساحة 1","Woopityscoop","#U0LRYGQPL","عضو",58,5
36,0,0,"الساحة 3","lr nest","#CPRU0C928","عضو",668,66
37,0,0,"الساحة 3","briantyler","#RQVY0UG8Y","عضو",861,86
38,0,0,"الساحة 8","повелитель","#PYQVRJQYV","عضو",2360,236
39,0,0,"الساحة 12","ßUSÅN×Åツ","#PLPQRULPP","عضو",3800,380
40,0,0,"الساحة 12","¶&lt;illJoy","#22QP8GLP","قائد مساعد",4006,400
41,0,0,"الساحة 13","jacksparrow671","#PYUU9QUUV","عضو",4456,133
42,0,0,"الساحة 9","angelo mad","#8J2JC2QP","عضو",2600,78
43,0,0,"الساحة 13","Nawdiss","#2008VQUV","كبير",4504,135
44,0,0,"الساحة 6","tkd22","#LVL2QP9JV","عضو",1747,52
45,0,0,"الساحة 6","CrAsH.671","#290QR2LRG","عضو",1600,48
46,0,0,"الساحة 14","Plok","#YU2C2RLL","كبير",4815,144
47,0,0,"الساحة 12","japer","#290YGYR9G","عضو",4113,123
48,0,0,"الساحة 12","goat671","#PPCQV2PJP","عضو",4001,120
49,0,0,"الساحة 12","el_skeeter","#Y2VR80RJ8","عضو",4001,120
50,0,0,"الساحة 6","Taki' Manok","#GJL92JCLJ","كبير",1800,54
