"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,320,"Royal Champion","obyetany","#22GGLC2R","Co-leader",9000,4500
2,138,0,"Royal Champion","Rinka 2.6 Lover","#LLR80YV","Co-leader",9000,4500
3,50,0,"Grand Champion","Kev69200","#RY0CP8L9","Co-leader",8568,4284
4,88,0,"Grand Champion","Rosé","#2QCPU8LCC","Co-leader",8507,4253
5,36,0,"Grand Champion","Biggiloux","#2GQ2PURVQ","Co-leader",8500,4250
6,140,280,"Champion","WaRRioR","#2Y88Q0LV","Elder",8388,4194
7,16,0,"Champion","Armand","#UC2PUYVV","Member",8263,4131
8,0,0,"Champion","ronaldo","#PGQ2RC0U","Co-leader",8208,4104
9,0,0,"Champion","mo toucourt","#JL9LRP00","Co-leader",8153,4076
10,18,0,"Champion","vincent","#2Q8YQY9LU","Co-leader",8146,4073
11,26,0,"Champion","jojo.31","#9YP0RYGL","Co-leader",8145,2036
12,36,0,"Champion","Jonat","#8QQ8C08U","Elder",8116,2029
13,102,0,"Champion","pustule","#29UVGPCLV","Co-leader",8065,2016
14,18,0,"Master III","abder","#2Q0U9R2CU","Elder",7915,1978
15,16,0,"Master III","Floki","#20G09LC2J","Co-leader",7737,1934
16,0,0,"Master III","doudoustag","#9JJQ2JGY","Co-leader",7721,1930
17,0,0,"Master III","lil972","#LPVGCQU0U","Member",7671,1917
18,42,0,"Master III","tg54800","#989GYLUC","Co-leader",7628,1907
19,142,0,"Master III","nono13","#8GQRVVYRU","Elder",7589,1897
20,0,0,"Master III","Camskt","#GQC9998Y0","Member",7503,1875
21,0,0,"Master III","Jessy","#9JCRJJVCU","Member",7500,900
22,0,0,"Master III","marcus","#928Y92PUL","Member",7500,900
23,8,0,"Master III","pti cul","#2RCCVC0RG","Member",7500,900
24,80,0,"Master II","Klem","#8JLQ0GVQ","Co-leader",7469,896
25,26,0,"Master II","fat","#90PYL9900","Co-leader",7403,888
26,18,0,"Master II","undertaker","#89PLYP2YV","Co-leader",7306,876
27,0,0,"Master II","danielsb10","#JUCJYQJRU","Member",7183,861
28,0,0,"Master II","natsu","#8P9L2G0Y8","Elder",7140,856
29,20,0,"Master II","Lou Cassaïre","#2GLVJLYRP","Member",7060,847
30,0,40,"Master II","Akrio","#2J8PVPUY0","Member",7012,841
31,178,0,"Master II","☆Vilse☆","#GLQRC9CC","Leader",7008,700
32,10,0,"Master II","mijer","#8VVYJ8LJ","Co-leader",7000,700
33,0,0,"Master II","eric13127","#8Q22LV2L","Co-leader",7000,700
34,16,0,"Master I","Tom","#8LYCCL0G","Co-leader",6881,688
35,18,0,"Master I","Magoo38","#9LGPYRUCG","Co-leader",6855,685
36,0,0,"Master I","00shay00","#RVPP9L0JR","Elder",6854,685
37,140,0,"Master I","Joe le breton","#PYL2Y008","Co-leader",6837,683
38,16,0,"Master I","Tuca","#9CG2UY2","Elder",6818,681
39,88,280,"Master I","kiz","#YL98CC89","Co-leader",6782,678
40,34,160,"Master I","Tétinator","#90P20R2P","Member",6727,672
41,8,240,"Master I","leroux family","#C9RVJ2YV8","Co-leader",6723,201
42,0,0,"Master I","cocoh7","#JVL2P8YCY","Co-leader",6657,199
43,24,0,"Master I","~ Will-Iam ~","#PY22JPJV","Co-leader",6610,198
44,16,160,"Challenger III","Blondin","#PP99LCULR","Member",6288,188
45,20,128,"Challenger III","croyaisjtmort","#YCVLQJ0QJ","Member",6156,184
46,0,0,"Challenger II","virgilino","#L9YJ92J","Elder",5955,178
47,0,0,"Challenger II","croca","#92GGP8LQ","Co-leader",5830,174
48,0,0,"Challenger II","Daniel","#LR8J8R8C","Member",5647,169
49,0,40,"Challenger II","gargouillard","#UPJ8YQPQ9","Elder",5617,168
50,16,80,"Arena 14","*** NRMO ***","#L28GPGJL","Co-leader",4812,144
