"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","@li@kb@r","#YQUYU98G","القائد",7000,3500
2,0,0,"Master I","sobhan64","#G908RQJJ2","كبير",6670,3335
3,0,0,"Challenger III","VJY","#G2RGJ2QV","عضو",6348,3174
4,0,0,"Challenger III","ak","#Y2VR2CPU","قائد مساعد",6297,3148
5,0,0,"Challenger III","twoPAINTxSIX","#U0CG000Q2","عضو",6000,3000
6,0,0,"Challenger I","ارباب","#8089QLLCQ","كبير",5444,2722
7,0,0,"Challenger I","Cyrus the Great","#9V8G2PCUU","قائد مساعد",5385,2692
8,0,0,"Challenger I","Darius Achaemen","#P9CPP2G8V","قائد مساعد",5333,2666
9,0,0,"Challenger I","Shervin","#90899VPG9","قائد مساعد",5290,2645
10,0,0,"Challenger I","amir","#CQ8GC20UY","عضو",5092,2546
11,0,0,"الساحة 11","@liakbar","#V0GPGP0PL","عضو",3430,857
